Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
916;USANSOLO;1034;10012;916 1034 10012 0012;1;Urb;1;66;CL\OLETXE;   020   ;U04DR;04;U4165647M;V;1;2;Vivienda colectiva;85,14905;           ;V
916;USANSOLO;1034;10012;916 1034 10012 0013;1;Urb;1;66;CL\OLETXE;   020   ;U05IZ;05;U4165643D;V;1;2;Vivienda colectiva;90,77502;           ;V
916;USANSOLO;1034;10012;916 1034 10012 0014;1;Urb;1;66;CL\OLETXE;   020   ;U05DR;05;U4165648U;V;1;2;Vivienda colectiva;85,14905;           ;V
916;USANSOLO;1034;10012;916 1034 10012 0015;1;Urb;1;66;CL\OLETXE;   020   ;T06UN;06;N9688637G;Y;1;1;Trastero;146,61401;           ;Y
916;USANSOLO;1034;10013;916 1034 10013 0001;1;Urb;;;;;;;N9806211V;S;4;1;Suelo pdte. desarrollo;323,24268;           ;S
916;USANSOLO;1034;10014;916 1034 10014 0001;1;Urb;1;1007;CL\TORREONDO;   012   ;UPB1D;PB;U0079903C;C;2;1;Local comercial;73,45361;           ;C
916;USANSOLO;1034;10014;916 1034 10014 0002;1;Urb;1;1007;CL\TORREONDO;   012   ;UPB1I;PB;U0079907L;C;2;1;Local comercial;67,01514;           ;C
916;USANSOLO;1034;10014;916 1034 10014 0003;1;Urb;1;1007;CL\TORREONDO;   012   ;UPB2D;PB;U0079914L;C;2;1;Local comercial;67,81689;           ;C
916;USANSOLO;1034;10014;916 1034 10014 0004;1;Urb;1;1007;CL\TORREONDO;   012   ;UPB2I;PB;U0079900B;C;2;1;Local comercial;37,13379;           ;C
916;USANSOLO;1034;10014;916 1034 10014 0005;1;Urb;1;1007;CL\TORREONDO;   012   ;UPB3I;PB;U0079899F;C;2;1;Local comercial;40,10254;           ;C
916;USANSOLO;1034;10014;916 1034 10014 0006;1;Urb;1;1007;CL\TORREONDO;   012   ;U01DD;01;U0079912S;V;1;2;Vivienda colectiva;72,146;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0007;1;Urb;1;1007;CL\TORREONDO;   012   ;U01DI;01;U0079901J;V;1;2;Vivienda colectiva;80,03296;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0008;1;Urb;1;1007;CL\TORREONDO;   012   ;U01ID;01;U0079915T;V;1;2;Vivienda colectiva;80,98828;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0009;1;Urb;1;1007;CL\TORREONDO;   012   ;U01II;01;U0079904K;V;1;2;Vivienda colectiva;79,052;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0010;1;Urb;1;1007;CL\TORREONDO;   012   ;U02DD;02;U3023477C;V;1;2;Vivienda colectiva;72,146;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0011;1;Urb;1;1007;CL\TORREONDO;   012   ;U02DI;02;U0079909E;V;1;2;Vivienda colectiva;80,03296;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0012;1;Urb;1;1007;CL\TORREONDO;   012   ;U02ID;02;U4206422A;V;1;2;Vivienda colectiva;80,98828;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0013;1;Urb;1;1007;CL\TORREONDO;   012   ;U02II;02;U0079905S;V;1;2;Vivienda colectiva;79,052;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0014;1;Urb;1;1007;CL\TORREONDO;   012   ;U03DD;03;U0079911K;V;1;2;Vivienda colectiva;72,146;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0015;1;Urb;1;1007;CL\TORREONDO;   012   ;U03DI;03;U0079908T;V;1;2;Vivienda colectiva;76,13293;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0016;1;Urb;1;1007;CL\TORREONDO;   012   ;U03ID;03;U0079902R;V;1;2;Vivienda colectiva;77,09973;           ;V
916;USANSOLO;1034;10014;916 1034 10014 0017;1;Urb;1;1007;CL\TORREONDO;   012   ;U03II;03;U0079910C;V;1;2;Vivienda colectiva;77,23853;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0001;1;Urb;1;66;CL\OLETXE;   018   ;UPB1I;PB;U4165623B;C;2;1;Local comercial;24,08203;           ;C
916;USANSOLO;1034;10015;916 1034 10015 0002;1;Urb;1;66;CL\OLETXE;   018   ;UPB2I;PB;U4165624J;C;2;1;Local comercial;19,73364;           ;C
916;USANSOLO;1034;10015;916 1034 10015 0003;1;Urb;1;66;CL\OLETXE;   018   ;UPB3I;PB;U4701331Y;C;2;1;Local comercial;33,15308;           ;C
916;USANSOLO;1034;10015;916 1034 10015 0004;1;Urb;1;66;CL\OLETXE;   018   ;UPB1F;PB;U4701330A;C;2;1;Local comercial;19,51367;           ;C
916;USANSOLO;1034;10015;916 1034 10015 0005;1;Urb;1;66;CL\OLETXE;   018   ;UPB1D;PB;U4165622Q;C;2;1;Local comercial;56,89111;           ;C
916;USANSOLO;1034;10015;916 1034 10015 0006;1;Urb;1;66;CL\OLETXE;   018   ;U01A;01;U4165625R;V;1;2;Vivienda colectiva;98,37317;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0007;1;Urb;1;66;CL\OLETXE;   018   ;U01B;01;U4165630B;V;1;2;Vivienda colectiva;82,59741;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0008;1;Urb;1;66;CL\OLETXE;   018   ;U02A;02;U4165626C;V;1;2;Vivienda colectiva;98,37317;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0009;1;Urb;1;66;CL\OLETXE;   018   ;U02B;02;U4165631J;V;1;2;Vivienda colectiva;82,59741;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0010;1;Urb;1;66;CL\OLETXE;   018   ;U03A;03;U4165627K;V;1;2;Vivienda colectiva;98,37317;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0011;1;Urb;1;66;CL\OLETXE;   018   ;U03B;03;U4165632R;V;1;2;Vivienda colectiva;82,59741;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0012;1;Urb;1;66;CL\OLETXE;   018   ;U04A;04;U4165628S;V;1;2;Vivienda colectiva;98,37317;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0013;1;Urb;1;66;CL\OLETXE;   018   ;U04B;04;U4165633C;V;1;2;Vivienda colectiva;82,59741;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0014;1;Urb;1;66;CL\OLETXE;   018   ;U05A;05;U4165629D;V;1;2;Vivienda colectiva;98,37317;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0015;1;Urb;1;66;CL\OLETXE;   018   ;U05B;05;U4165634K;V;1;2;Vivienda colectiva;82,59741;           ;V
916;USANSOLO;1034;10015;916 1034 10015 0016;1;Urb;1;66;CL\OLETXE;   018   ;T06UN;06;N9688636V;Y;1;1;Trastero;170,61157;           ;Y
916;USANSOLO;1034;10016;916 1034 10016 0001;1;Urb;1;66;CL\OLETXE;   022   ;UPB1D;PB;U0076794A;C;2;1;Local comercial;88,93652;           ;C
916;USANSOLO;1034;10016;916 1034 10016 0002;1;Urb;1;66;CL\OLETXE;   022   ;UPB1I;PB;U3022901J;C;2;1;Local comercial;84,45044;           ;C
916;USANSOLO;1034;10016;916 1034 10016 0003;1;Urb;1;66;CL\OLETXE;   022   ;U01DR;01;U0076795Y;V;1;2;Vivienda colectiva;92,88074;           ;V
916;USANSOLO;1034;10016;916 1034 10016 0004;1;Urb;1;66;CL\OLETXE;   022   ;U01IZ;01;U0076789Q;V;1;2;Vivienda colectiva;88,28503;           ;V
916;USANSOLO;1034;10016;916 1034 10016 0005;1;Urb;1;66;CL\OLETXE;   022   ;U02DR;02;U0076788Y;V;1;2;Vivienda colectiva;92,88074;           ;V
916;USANSOLO;1034;10016;916 1034 10016 0006;1;Urb;1;66;CL\OLETXE;   022   ;U02IZ;02;U0076793P;V;1;2;Vivienda colectiva;88,28503;           ;V
916;USANSOLO;1034;10016;916 1034 10016 0007;1;Urb;1;66;CL\OLETXE;   022   ;U03DR;03;U0076790X;V;1;2;Vivienda colectiva;91,62146;           ;V
916;USANSOLO;1034;10016;916 1034 10016 0008;1;Urb;1;66;CL\OLETXE;   022   ;U03IZ;03;U0076791W;V;1;2;Vivienda colectiva;87,02478;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0001;1;Urb;1;37;CL\ANDER DEUNA;   009   ;UPB1I;PB;N0904165A;C;2;1;Local comercial;162,48926;           ;C
916;USANSOLO;1034;10017;916 1034 10017 0002;1;Urb;1;37;CL\ANDER DEUNA;   009   ;UPB2D;PB;N0904166Y;C;2;1;Local comercial;103,53638;           ;C
916;USANSOLO;1034;10017;916 1034 10017 0003;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U01IZA;01;N0904167Q;V;1;2;Vivienda colectiva;104,01123;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0004;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U01CNB;01;N0904168B;V;1;2;Vivienda colectiva;86,29541;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0005;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U01DRC;01;N0904169J;V;1;2;Vivienda colectiva;88,18921;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0006;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U02IZA;02;N0904171P;V;1;2;Vivienda colectiva;104,01123;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0007;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U02CNB;02;N0904172A;V;1;2;Vivienda colectiva;86,29541;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0008;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U02DRC;02;N0904173Y;V;1;2;Vivienda colectiva;88,18921;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0009;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U03IZA;03;N0904174Q;V;1;2;Vivienda colectiva;104,01123;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0009;1;Urb;1;37;CL\ANDER DEUNA;   009   ;T061F001;06;N0904183J;Y;1;1;Trastero;16,43652;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0010;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U03CNB;03;N0904175B;V;1;2;Vivienda colectiva;86,29541;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0011;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U03DRC;03;N0904176J;V;1;2;Vivienda colectiva;88,18921;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0012;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U04IZA;04;N0904177R;V;1;2;Vivienda colectiva;104,01123;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0012;1;Urb;1;37;CL\ANDER DEUNA;   009   ;T061F005;06;N0904187S;Y;1;1;Trastero;20,65894;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0013;1;Urb;1;37;CL\ANDER DEUNA;   009   ;T061F004;06;N0904186K;Y;1;1;Trastero;20,07959;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0013;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U04CNB;04;N0904178C;V;1;2;Vivienda colectiva;86,29541;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0014;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U04DRC;04;N0904179K;V;1;2;Vivienda colectiva;88,18921;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0014;1;Urb;1;37;CL\ANDER DEUNA;   009   ;T061F002;06;N0904184R;Y;1;1;Trastero;17,57031;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0015;1;Urb;1;37;CL\ANDER DEUNA;   009   ;T061F003;06;N0904185C;Y;1;1;Trastero;21,55811;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0015;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U05IZA;05;N0904180Y;V;1;2;Vivienda colectiva;104,01123;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0016;1;Urb;1;37;CL\ANDER DEUNA;   009   ;T061F006;06;N0904188D;Y;1;1;Trastero;28,55835;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0016;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U05CNB;05;N0904181Q;V;1;2;Vivienda colectiva;86,29541;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0017;1;Urb;1;37;CL\ANDER DEUNA;   009   ;U05DRC;05;N0904182B;V;1;2;Vivienda colectiva;88,18921;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0017;1;Urb;1;37;CL\ANDER DEUNA;   009   ;T061F007;06;N0904189L;Y;1;1;Trastero;24,84473;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0018;1;Urb;2;37;CL\ANDER DEUNA;   011   ;UPB3I;PB;N0904190J;C;2;1;Local comercial;90,24072;           ;C
916;USANSOLO;1034;10017;916 1034 10017 0019;1;Urb;2;37;CL\ANDER DEUNA;   011   ;UPB4D;PB;N0904191R;C;2;1;Local comercial;91,25146;           ;C
916;USANSOLO;1034;10017;916 1034 10017 0020;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U01IZA;01;N0904192C;V;1;2;Vivienda colectiva;88,5481;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0021;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U01CNB;01;N0904193K;V;1;2;Vivienda colectiva;81,25464;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0022;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U01DRC;01;N0904194S;V;1;2;Vivienda colectiva;68,4668;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0023;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U02IZA;02;N0904195D;V;1;2;Vivienda colectiva;88,5481;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0024;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U02CNB;02;N0904196L;V;1;2;Vivienda colectiva;81,25464;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0025;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U02DRC;02;N0904197T;V;1;2;Vivienda colectiva;68,4668;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0026;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U03IZA;03;N0904198E;V;1;2;Vivienda colectiva;88,5481;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0026;1;Urb;2;37;CL\ANDER DEUNA;   011   ;T061F005;06;N0904211R;Y;1;1;Trastero;12,30859;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0027;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U03CNB;03;N0904199M;V;1;2;Vivienda colectiva;81,25464;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0028;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U03DRC;03;N0904200Y;V;1;2;Vivienda colectiva;68,4668;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0029;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U04IZA;04;N0904201Q;V;1;2;Vivienda colectiva;88,5481;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0029;1;Urb;2;37;CL\ANDER DEUNA;   011   ;T061F003;06;N0904209L;Y;1;1;Trastero;13,16138;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0030;1;Urb;2;37;CL\ANDER DEUNA;   011   ;T061F004;06;N0904210J;Y;1;1;Trastero;13,40674;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0030;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U04CNB;04;N0904202B;V;1;2;Vivienda colectiva;81,25464;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0031;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U04DRC;04;N0904203J;V;1;2;Vivienda colectiva;68,4668;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0031;1;Urb;2;37;CL\ANDER DEUNA;   011   ;T061F006;06;N0904212C;Y;1;1;Trastero;18,53223;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0032;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U05IZA;05;N0904204R;V;1;2;Vivienda colectiva;88,5481;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0032;1;Urb;2;37;CL\ANDER DEUNA;   011   ;T061F002;06;N0904208D;Y;1;1;Trastero;19,41919;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0033;1;Urb;2;37;CL\ANDER DEUNA;   011   ;T061F001;06;N0904207S;Y;1;1;Trastero;25,64917;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0033;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U05CNB;05;N0904205C;V;1;2;Vivienda colectiva;81,25464;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0034;1;Urb;2;37;CL\ANDER DEUNA;   011   ;U05DRC;05;N0904206K;V;1;2;Vivienda colectiva;68,4668;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0034;1;Urb;2;37;CL\ANDER DEUNA;   011   ;T061F007;06;N0904213K;Y;1;1;Trastero;20,17236;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0035;1;Urb;3;37;CL\ANDER DEUNA;   013   ;UPB5I;PB;N0904214S;C;2;1;Local comercial;102,66113;           ;C
916;USANSOLO;1034;10017;916 1034 10017 0036;1;Urb;3;37;CL\ANDER DEUNA;   013   ;UPB6D;PB;N0904215D;C;2;1;Local comercial;79,71631;           ;C
916;USANSOLO;1034;10017;916 1034 10017 0037;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U01IZA;01;N0904216L;V;1;2;Vivienda colectiva;88,72266;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0038;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U01DRB;01;N0904217T;V;1;2;Vivienda colectiva;86,29883;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0039;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U02IZA;02;N0904218E;V;1;2;Vivienda colectiva;88,72266;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0040;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U02DRB;02;N0904219M;V;1;2;Vivienda colectiva;86,29883;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0041;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U03IZA;03;N0904220K;V;1;2;Vivienda colectiva;88,72266;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0041;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T061F003;06;N0904228F;Y;1;1;Trastero;10,85181;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0042;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U03DRB;03;N0904221S;V;1;2;Vivienda colectiva;86,29883;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0043;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U04IZA;04;N0904222D;V;1;2;Vivienda colectiva;88,72266;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0043;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T061F002;06;N0904227U;Y;1;1;Trastero;23,64575;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0044;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U04DRB;04;N0904223L;V;1;2;Vivienda colectiva;86,29883;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0044;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T061F004;06;N0904229N;Y;1;1;Trastero;16,03979;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0045;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U05IZA;05;N0904224T;V;1;2;Vivienda colectiva;88,72266;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0045;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T061F001;06;N0904226M;Y;1;1;Trastero;23,92822;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0046;1;Urb;3;37;CL\ANDER DEUNA;   013   ;U05DRB;05;N0904225E;V;1;2;Vivienda colectiva;86,29883;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0046;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T061F005;06;N0904230L;Y;1;1;Trastero;15,50513;           ;V
916;USANSOLO;1034;10017;916 1034 10017 0047;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F001;-1;N0904231T;Y;1;2;Garaje;21,54688;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0047;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F001;-1;N0904263P;Y;1;1;Trastero;6,12207;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0048;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F002;-1;N0904232E;Y;1;2;Garaje;15,42749;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0049;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F003;-1;N0904233M;Y;1;2;Garaje;15,69507;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0049;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F002;-1;N0904264A;Y;1;1;Trastero;12,35352;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0050;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F004;-1;N0904234U;Y;1;2;Garaje;15,30566;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0051;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F005;-1;N0904235F;Y;1;2;Garaje;13,66016;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0051;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F003;-1;N0904265Y;Y;1;1;Trastero;5,38257;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0052;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F004;-1;N0904266Q;Y;1;1;Trastero;5,46582;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0052;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F006;-1;N0904236N;Y;1;2;Garaje;13,49487;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0053;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F007;-1;N0904237V;Y;1;2;Garaje;12,95483;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0054;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F008;-1;N0904238G;Y;1;2;Garaje;12,44312;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0055;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F009;-1;N0904239X;Y;1;2;Garaje;12,57422;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0056;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F010;-1;N0904240M;Y;1;2;Garaje;12,61572;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0057;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F011;-1;N0904241U;Y;1;2;Garaje;16,00317;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0058;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F012;-1;N0904242F;Y;1;2;Garaje;13,19409;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0058;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F005;-1;N0904267B;Y;1;1;Trastero;6,19824;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0059;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F006;-1;N0904268J;Y;1;1;Trastero;6,12402;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0059;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F013;-1;N0904243N;Y;1;2;Garaje;12,82153;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0060;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F014;-1;N0904244V;Y;1;2;Garaje;13,78247;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0060;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F007;-1;N0904269R;Y;1;1;Trastero;6,41626;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0061;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F008;-1;N0904270P;Y;1;1;Trastero;9,83301;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0061;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F015;-1;N0904245G;Y;1;2;Garaje;21,03125;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0062;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F016;-1;N0904246X;Y;1;2;Garaje;18,73706;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0063;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F017;-1;N0904247W;Y;1;2;Garaje;15,18726;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0064;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F018;-1;N0904248H;Y;1;2;Garaje;16,23535;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0065;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F019;-1;N0904249P;Y;1;2;Garaje;16,45044;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0066;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F020;-1;N0904250N;Y;1;2;Garaje;15,46973;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0067;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F021;-1;N0904251V;Y;1;2;Garaje;15,27368;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0068;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F022;-1;N0904252G;Y;1;2;Garaje;15,21484;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0069;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F023;-1;N0904253X;Y;1;2;Garaje;17,10938;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0069;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F009;-1;N0904271A;Y;1;1;Trastero;8,40381;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0070;1;Urb;3;37;CL\ANDER DEUNA;   013   ;T-11F010;-1;N0904273Q;Y;1;1;Trastero;6,03882;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0070;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F024;-1;N0904254W;Y;1;2;Garaje;14,08032;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0071;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F025;-1;N0904255H;Y;1;2;Garaje;13,35767;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0072;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F026;-1;N0904256P;Y;1;2;Garaje;16,73706;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0073;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F027;-1;N0904257A;Y;1;2;Garaje;14,70313;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0074;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F028;-1;N0904258Y;Y;1;2;Garaje;14,49609;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0075;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F029;-1;N0904259Q;Y;1;2;Garaje;16,11914;           ;Y
916;USANSOLO;1034;10017;916 1034 10017 0076;1;Urb;3;37;CL\ANDER DEUNA;   013   ;G-11F030;-1;N0904260X;Y;1;2;Garaje;20,92383;           ;Y
