Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0041;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN030;-1;N0290935H;Y;1;2;Garaje;15,26172;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0042;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN031;-1;N0290936P;Y;1;2;Garaje;14,11548;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0043;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN032;-1;N0290937A;Y;1;2;Garaje;14,14429;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0044;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN034;-1;N0290938Y;Y;1;2;Garaje;12,4187;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0045;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN035;-1;N0290939Q;Y;1;2;Garaje;12,29443;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0046;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN036;-1;N0290940X;Y;1;2;Garaje;13,7356;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0047;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN037;-1;N0290941W;Y;1;2;Garaje;15,61938;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0048;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN038;-1;N0290942H;Y;1;2;Garaje;14,44531;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0049;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN039;-1;N0290943P;Y;1;2;Garaje;14,323;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0050;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN040;-1;N0290944A;Y;1;2;Garaje;16,38721;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0051;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN041;-1;N0290945Y;Y;1;2;Garaje;18,53369;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0052;1;Urb;1;204;CL\URKIETA;   009   ;G-1UN042;-1;N0290946Q;Y;1;2;Garaje;17,375;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0053;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN001;-1;N0290947B;Y;1;1;Trastero;4,59155;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0054;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN002;-1;N0290948J;Y;1;1;Trastero;3,35742;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0055;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN003;-1;N0290949R;Y;1;1;Trastero;3,37939;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0056;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN004;-1;N0290950P;Y;1;1;Trastero;3,46777;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0057;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN005;-1;N0290951A;Y;1;1;Trastero;3,60278;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0058;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN006;-1;N0290952Y;Y;1;1;Trastero;3,49121;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0059;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN007;-1;N0290953Q;Y;1;1;Trastero;4,2356;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0060;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN008;-1;N0290954B;Y;1;1;Trastero;4,58252;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0061;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN009;-1;N0290955J;Y;1;1;Trastero;3,30933;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0062;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN010;-1;N0290956R;Y;1;1;Trastero;3,22363;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0063;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN011;-1;N0290957C;Y;1;1;Trastero;9,18604;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0064;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN012;-1;N0290958K;Y;1;1;Trastero;4,25586;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0065;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN013;-1;N0290959S;Y;1;1;Trastero;4,24194;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0066;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN014;-1;N0290960Q;Y;1;1;Trastero;11,87451;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0067;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN015;-1;N0290961B;Y;1;1;Trastero;5,9751;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0068;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN016;-1;N0290962J;Y;1;1;Trastero;4,0083;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0069;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN017;-1;N0290963R;Y;1;1;Trastero;4,50171;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0070;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN018;-1;N0290964C;Y;1;1;Trastero;9,48901;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0071;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN019;-1;N0290965K;Y;1;1;Trastero;9,50049;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0072;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN020;-1;N0290966S;Y;1;1;Trastero;5,4397;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0073;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN021;-1;N0290967D;Y;1;1;Trastero;3,53125;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0074;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN022;-1;N0290968L;Y;1;1;Trastero;6,71191;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0075;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN023;-1;N0290969T;Y;1;1;Trastero;7,81055;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0076;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN024;-1;N0290970R;Y;1;1;Trastero;8,78247;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0077;1;Urb;1;204;CL\URKIETA;   009   ;T-1UN025;-1;N0290971C;Y;1;1;Trastero;9,61475;           ;Y
46;GERNIKA-LUMO                                 ;1030;37006;046 1030 37006 0078;1;Urb;1;204;CL\URKIETA;   009   ;U01UN;01;N0290994F;O;2;1;Oficina edificio viv.;203,37695;           ;O
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0001;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;UPB1D;PB;N9976129U;C;2;1;Local comercial;49,39404;           ;C
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0002;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;UPB2D;PB;N9976130S;C;2;1;Local comercial;43,63794;           ;C
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0003;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;UPB1I;PB;N9976131D;C;2;1;Local comercial;82,18604;           ;C
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0004;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;TPB1F;PB;N9976132L;Y;1;1;Trastero;9,56348;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0005;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U01IZC;01;N9976133T;V;1;1;Vivienda colectiva;94,45422;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0006;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U01DRD;01;N9976134E;V;1;1;Vivienda colectiva;99,64038;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0007;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U02IZC;02;N9976135M;V;1;1;Vivienda colectiva;97,29102;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0008;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U02DRD;02;N9976136U;V;1;1;Vivienda colectiva;102,49402;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0009;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U03IZC;03;N9976137F;V;1;1;Vivienda colectiva;96,60107;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0010;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U03DRD;03;N9976138N;V;1;1;Vivienda colectiva;101,80933;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0011;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U04IZC;04;N9976140T;V;1;1;Vivienda colectiva;96,60107;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0011;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U05IZC;05;N9976144F;V;1;1;Vivienda colectiva;46,91272;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0012;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U05DRD;05;N9976145N;V;1;1;Vivienda colectiva;64,01135;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0012;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;U04DRD;04;N9976142M;V;1;1;Vivienda colectiva;101,80933;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0013;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;T051I001;05;N9976155X;Y;1;1;Trastero;0,55127;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0014;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;T051I002;05;N9976156W;Y;1;1;Trastero;2,2561;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0015;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;T051I003;05;N9976157H;Y;1;1;Trastero;2,09961;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0016;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;T051I004;05;N9976158P;Y;1;1;Trastero;2,11401;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0017;1;Urb;1;26;PZ\SAN JUAN IBARRA;   006   ;T051I005;05;N9976159A;Y;1;1;Trastero;3,50854;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0018;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;UPB1D;PB;N9976160V;C;2;1;Local comercial;97,6665;           ;C
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0019;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;UPB1I;PB;N9976161G;C;2;1;Local comercial;71,28052;           ;C
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0020;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U01IZE;01;N9976162X;V;1;1;Vivienda colectiva;100,90442;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0021;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U01DRF;01;N9976163W;V;1;1;Vivienda colectiva;100,83337;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0022;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U02IZE;02;N9976164H;V;1;1;Vivienda colectiva;102,47754;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0023;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U02DRF;02;N9976165P;V;1;1;Vivienda colectiva;102,41931;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0024;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U03IZE;03;N9976166A;V;1;1;Vivienda colectiva;101,78101;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0025;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U03DRF;03;N9976167Y;V;1;1;Vivienda colectiva;101,73486;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0026;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U04IZE;04;N9976168Q;V;1;1;Vivienda colectiva;101,78101;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0026;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U05IZE;05;N9976170W;V;1;1;Vivienda colectiva;61,66553;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0027;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U05DRF;05;N9976171H;V;1;1;Vivienda colectiva;45,16406;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0027;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;U04DRF;04;N9976169B;V;1;1;Vivienda colectiva;101,73486;           ;V
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0028;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;T051D001;05;N9976172P;Y;1;1;Trastero;2,02515;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0029;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;T051D002;05;N9976173A;Y;1;1;Trastero;2,09937;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0030;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;T051D003;05;N9976174Y;Y;1;1;Trastero;2,11401;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0031;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;T051D004;05;N9976175Q;Y;1;1;Trastero;2,09937;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0032;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;T051D005;05;N9976176B;Y;1;1;Trastero;3,61572;           ;Y
46;GERNIKA-LUMO                                 ;1030;37007;046 1030 37007 0033;1;Urb;2;26;PZ\SAN JUAN IBARRA;   007   ;T051D006;05;N9976177J;Y;1;1;Trastero;4,96875;           ;Y
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0001;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;UPB1I;PB;N9976081A;C;2;1;Local comercial;53,17651;           ;C
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0002;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;UPB1D;PB;N9976082Y;C;2;1;Local comercial;33,99976;           ;C
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0003;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;UPB2D;PB;N9976083Q;C;2;1;Local comercial;38,7395;           ;C
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0004;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U01IZH;01;N9976084B;V;1;1;Vivienda colectiva;80,6438;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0005;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U01DRG;01;N9976085J;V;1;1;Vivienda colectiva;76,22437;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0006;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U02IZH;02;N9976086R;V;1;1;Vivienda colectiva;82,20801;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0007;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U02DRG;02;N9976087C;V;1;1;Vivienda colectiva;77,61475;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0008;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U03IZH;03;N9976088K;V;1;1;Vivienda colectiva;81,5332;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0009;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U03DRG;03;N9976089S;V;1;1;Vivienda colectiva;77,10388;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0010;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U04IZH;04;N9976090Q;V;1;1;Vivienda colectiva;81,5332;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0010;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U05IZH;05;N9976092J;V;1;1;Vivienda colectiva;54,32471;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0011;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U05DRG;05;N9976093R;V;1;1;Vivienda colectiva;51,00159;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0011;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;U04DRG;04;N9976091B;V;1;1;Vivienda colectiva;77,10388;           ;V
46;GERNIKA-LUMO                                 ;1030;37008;046 1030 37008 0012;1;Urb;1;26;PZ\SAN JUAN IBARRA;   008   ;T05UN001;05;N9976094C;Y;1;1;Trastero;2,19702;           ;Y
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0001;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;UPB1I;PB;N9976048G;C;2;1;Local comercial;53,82837;           ;C
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0002;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;UPB1D;PB;N9976050M;C;2;1;Local comercial;58,63623;           ;C
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0003;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U01IZJ;01;N9976052F;V;1;1;Vivienda colectiva;80,77917;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0004;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U01DRI;01;N9976054V;V;1;1;Vivienda colectiva;77,9408;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0005;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U02IZJ;02;N9976056X;V;1;1;Vivienda colectiva;80,77917;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0006;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U02DRI;02;N9976057W;V;1;1;Vivienda colectiva;79,5188;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0007;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U03IZJ;03;N9976058H;V;1;1;Vivienda colectiva;80,77917;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0008;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U03DRI;03;N9976059P;V;1;1;Vivienda colectiva;78,82861;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0009;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U05IZJ;05;N9976062G;V;1;1;Vivienda colectiva;16,30261;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0009;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U04IZJ;04;N9976060N;V;1;1;Vivienda colectiva;80,77917;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0010;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U05DRI;05;N9976063X;V;1;1;Vivienda colectiva;50,90967;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0010;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;U04DRI;04;N9976061V;V;1;1;Vivienda colectiva;78,82861;           ;V
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0011;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;T051I001;05;N9976064W;Y;1;1;Trastero;2,27026;           ;Y
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0012;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;T051I002;05;N9976065H;Y;1;1;Trastero;0,79541;           ;Y
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0013;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;T051I003;05;N9976066P;Y;1;1;Trastero;1,04565;           ;Y
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0014;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;T051I004;05;N9976067A;Y;1;1;Trastero;1,1189;           ;Y
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0015;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;T051I005;05;N9976068Y;Y;1;1;Trastero;2,13794;           ;Y
46;GERNIKA-LUMO                                 ;1030;37010;046 1030 37010 0016;1;Urb;1;26;PZ\SAN JUAN IBARRA;   009   ;T051I006;05;N9976069Q;Y;1;1;Trastero;2,38525;           ;Y
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0001;1;Urb;1;204;CL\URKIETA;   005   ;UPB1D;PB;N1023743V;C;2;1;Local comercial;73,59497;           ;C
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0002;1;Urb;1;204;CL\URKIETA;   005   ;UPB1I;PB;N1023744G;C;2;1;Local comercial;278,0625;           ;C
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0003;1;Urb;1;204;CL\URKIETA;   005   ;U01DR;01;N1023745X;V;1;2;Vivienda colectiva;93,61377;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0004;1;Urb;1;204;CL\URKIETA;   005   ;U01IZ;01;N1023746W;V;1;2;Vivienda colectiva;90,3501;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0005;1;Urb;1;204;CL\URKIETA;   005   ;U02DR;02;N1023747H;V;1;2;Vivienda colectiva;93,37817;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0006;1;Urb;1;204;CL\URKIETA;   005   ;U02IZ;02;N1023748P;V;1;2;Vivienda colectiva;89,0686;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0007;1;Urb;1;204;CL\URKIETA;   005   ;U03DR;03;N1023749A;V;1;2;Vivienda colectiva;93,37817;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0008;1;Urb;1;204;CL\URKIETA;   005   ;U03IZ;03;N1023750V;V;1;2;Vivienda colectiva;89,0686;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0009;1;Urb;1;204;CL\URKIETA;   005   ;U04DR;04;N1023751G;V;1;2;Vivienda colectiva;93,37817;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0009;1;Urb;1;204;CL\URKIETA;   005   ;U05DR;05;N1023753W;V;1;2;Vivienda colectiva;46,8689;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0010;1;Urb;1;204;CL\URKIETA;   005   ;U05IZ;05;N1023754H;V;1;2;Vivienda colectiva;44,75537;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0010;1;Urb;1;204;CL\URKIETA;   005   ;U04IZ;04;N1023752X;V;1;2;Vivienda colectiva;89,0686;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0011;1;Urb;2;204;CL\URKIETA;   007   ;UPB1D;PB;N1023755P;C;2;1;Local comercial;299,91724;           ;C
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0012;1;Urb;2;204;CL\URKIETA;   007   ;UPB1I;PB;N1023756A;C;2;1;Local comercial;75,8623;           ;C
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0013;1;Urb;2;204;CL\URKIETA;   007   ;U01DR;01;N1023757Y;V;1;2;Vivienda colectiva;97,76025;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0014;1;Urb;2;204;CL\URKIETA;   007   ;U01IZ;01;N1023758Q;V;1;2;Vivienda colectiva;93,43042;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0015;1;Urb;2;204;CL\URKIETA;   007   ;U02DR;02;N1023759B;V;1;2;Vivienda colectiva;96,33911;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0016;1;Urb;2;204;CL\URKIETA;   007   ;U02IZ;02;N1023760W;V;1;2;Vivienda colectiva;93,37402;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0017;1;Urb;2;204;CL\URKIETA;   007   ;U03DR;03;N1023761H;V;1;2;Vivienda colectiva;96,33911;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0018;1;Urb;2;204;CL\URKIETA;   007   ;U03IZ;03;N1023762P;V;1;2;Vivienda colectiva;93,37402;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0019;1;Urb;2;204;CL\URKIETA;   007   ;U04DR;04;N1023763A;V;1;2;Vivienda colectiva;96,33911;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0019;1;Urb;2;204;CL\URKIETA;   007   ;U05DR;05;N1023765Q;V;1;2;Vivienda colectiva;50,11548;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0020;1;Urb;2;204;CL\URKIETA;   007   ;U05IZ;05;N1023766B;V;1;2;Vivienda colectiva;46,19995;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0020;1;Urb;2;204;CL\URKIETA;   007   ;U04IZ;04;N1023764Y;V;1;2;Vivienda colectiva;93,37402;           ;V
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0021;1;Urb;1;204;CL\URKIETA;   005   ;G-11F001;-1;N1023767J;Y;1;2;Garaje;14,12451;           ;Y
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0022;1;Urb;1;204;CL\URKIETA;   005   ;G-11F002;-1;N1023768R;Y;1;2;Garaje;12,92163;           ;Y
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0023;1;Urb;1;204;CL\URKIETA;   005   ;G-11F003;-1;N1023769C;Y;1;2;Garaje;14,56958;           ;Y
46;GERNIKA-LUMO                                 ;1030;37017;046 1030 37017 0024;1;Urb;1;204;CL\URKIETA;   005   ;G-11F004;-1;N1023770A;Y;1;2;Garaje;12,83228;           ;Y
