Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
904;SONDIKA                                      ;1009;2009;904 1009 02009 0062;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN043;-1;N9393809M;Y;1;2;Garaje;11,98511;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0063;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN044;-1;N9393810K;Y;1;2;Garaje;11,9856;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0064;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN045;-1;N9393811S;Y;1;2;Garaje;12,45361;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0065;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN046;-1;N9393812D;Y;1;2;Garaje;11,92725;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0066;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN047;-1;N9393813L;Y;1;2;Garaje;12,86523;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0067;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN048;-1;N9393814T;Y;1;2;Garaje;12,40259;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0068;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN049;-1;N9393815E;Y;1;2;Garaje;11,93506;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0069;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN050;-1;N9393816M;Y;1;2;Garaje;11,94116;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0070;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN051;-1;N9393817U;Y;1;2;Garaje;11,9353;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0071;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN052;-1;N9393818F;Y;1;2;Garaje;11,93506;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0072;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN053;-1;N9393819N;Y;1;2;Garaje;11,93457;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0073;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN054;-1;N9393592K;Y;1;2;Garaje;11,93481;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0074;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN055;-1;N9393603R;Y;1;2;Garaje;11,93457;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0075;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN056;-1;N9393594D;Y;1;2;Garaje;11,93457;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0076;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN057;-1;N9393607D;Y;1;2;Garaje;11,93481;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0077;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN058;-1;N9393596T;Y;1;2;Garaje;13,34424;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0078;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN059;-1;N9393605K;Y;1;2;Garaje;13,34399;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0079;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN060;-1;N9393600Q;Y;1;2;Garaje;11,05664;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0080;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN061;-1;N9393599U;Y;1;2;Garaje;11,05029;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0081;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN062;-1;N9393608L;Y;1;2;Garaje;11,0564;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0082;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN063;-1;N9393601B;Y;1;2;Garaje;11,05713;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0083;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN072;-1;N9393602J;Y;1;2;Garaje;11,98511;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0084;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN073;-1;N9393593S;Y;1;2;Garaje;11,98608;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0085;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN074;-1;N9393604C;Y;1;2;Garaje;12,87036;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0086;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN075;-1;N9393595L;Y;1;2;Garaje;12,87036;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0087;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN076;-1;N9393606S;Y;1;2;Garaje;12,4541;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0088;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN077;-1;N9393597E;Y;1;2;Garaje;13,78687;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0089;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN078;-1;N9393598M;Y;1;2;Garaje;11,52661;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0090;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN079;-1;N9393609T;Y;1;2;Garaje;11,52637;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0091;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN064;-1;N9393670A;Y;1;2;Garaje;12,40967;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0092;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN065;-1;N9393682R;Y;1;2;Garaje;12,40991;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0093;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN066;-1;N9393672Q;Y;1;2;Garaje;12,40918;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0094;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN067;-1;N9393683C;Y;1;2;Garaje;13,34033;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0095;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN068;-1;N9393687L;Y;1;2;Garaje;13,78955;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0096;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN069;-1;N9393684K;Y;1;2;Garaje;11,45508;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0097;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN070;-1;N9393685S;Y;1;2;Garaje;10,57251;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0098;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN071;-1;N9393688T;Y;1;2;Garaje;10,85352;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0099;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN080;-1;N9393686D;Y;1;2;Garaje;12,45142;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0100;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN081;-1;N9393671Y;Y;1;2;Garaje;12,45068;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0101;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN082;-1;N9393673B;Y;1;2;Garaje;12,44141;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0102;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN083;-1;N9393681J;Y;1;2;Garaje;12,84668;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0103;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN084;-1;N9393674J;Y;1;2;Garaje;13,77588;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0104;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN085;-1;N9393675R;Y;1;2;Garaje;12,84692;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0105;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN086;-1;N9393676C;Y;1;2;Garaje;12,84595;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0106;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN087;-1;N9393677K;Y;1;2;Garaje;16,08911;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0107;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN088;-1;N9393678S;Y;1;2;Garaje;16,08936;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0108;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN089;-1;N9393679D;Y;1;2;Garaje;12,42358;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0109;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN090;-1;N9393680B;Y;1;2;Garaje;12,4104;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0110;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN091;-1;N9393705S;Y;1;2;Garaje;16,27368;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0111;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN092;-1;N9393706D;Y;1;2;Garaje;19,65845;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0112;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN093;-1;N9393707L;Y;1;2;Garaje;12,10107;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0113;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN094;-1;N9393708T;Y;1;2;Garaje;11,79297;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0114;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN095;-1;N9393710C;Y;1;2;Garaje;11,84888;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0115;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN096;-1;N9393711K;Y;1;2;Garaje;14,65356;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0116;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN097;-1;N9393712S;Y;1;2;Garaje;14,13989;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0117;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN098;-1;N9393713D;Y;1;2;Garaje;13,34448;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0118;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN099;-1;N9393714L;Y;1;2;Garaje;13,34546;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0119;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN95B;-1;N9393709E;Y;1;2;Garaje;14,34424;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0120;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN99B;-1;N9393715T;Y;1;2;Garaje;21,60352;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0121;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN100;-1;N9393448W;Y;1;2;Garaje;11,8313;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0122;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN101;-1;N9393449H;Y;1;2;Garaje;11,79565;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0123;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN102;-1;N9393453G;Y;1;2;Garaje;12,72827;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0124;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN103;-1;N9393451N;Y;1;2;Garaje;12,72778;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0125;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN104;-1;N9393452V;Y;1;2;Garaje;12,26001;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0126;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN105;-1;N9393450F;Y;1;2;Garaje;14,33691;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0127;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN106;-1;N9393454X;Y;1;2;Garaje;11,36353;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0128;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN107;-1;N9393455W;Y;1;2;Garaje;11,17212;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0129;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN108;-1;N9393456H;Y;1;2;Garaje;11,43384;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0130;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN109;-1;N9393457P;Y;1;2;Garaje;11,48633;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0131;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN110;-1;N9393458A;Y;1;2;Garaje;11,95996;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0132;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN111;-1;N9393459Y;Y;1;2;Garaje;11,51001;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0133;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN112;-1;N9393460G;Y;1;2;Garaje;13,91211;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0134;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN113;-1;N9393461X;Y;1;2;Garaje;14,66577;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0135;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN114;-1;N9393462W;Y;1;2;Garaje;11,2522;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0136;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN115;-1;N9393463H;Y;1;2;Garaje;10,79004;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0137;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN116;-1;N9393487S;Y;1;2;Garaje;10,69922;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0138;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN117;-1;N9393488D;Y;1;2;Garaje;10,60083;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0139;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN118;-1;N9393489L;Y;1;2;Garaje;11,94141;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0140;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN119;-1;N9393506K;Y;1;2;Garaje;11,01245;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0141;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN120;-1;N9393491R;Y;1;2;Garaje;11,48511;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0142;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN121;-1;N9393492C;Y;1;2;Garaje;11,5083;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0143;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN122;-1;N9393493K;Y;1;2;Garaje;11,94067;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0144;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN123;-1;N9393494S;Y;1;2;Garaje;11,50806;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0145;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN124;-1;N9393495D;Y;1;2;Garaje;11,94165;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0146;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN125;-1;N9393496L;Y;1;2;Garaje;11,50659;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0147;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN126;-1;N9393498E;Y;1;2;Garaje;13,32324;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0148;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN127;-1;N9393497T;Y;1;2;Garaje;13,36182;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0149;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN128;-1;N9393499M;Y;1;2;Garaje;11,0127;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0150;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN129;-1;N9393500Y;Y;1;2;Garaje;11,01221;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0151;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN130;-1;N9393501Q;Y;1;2;Garaje;11,01221;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0152;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN131;-1;N9393502B;Y;1;2;Garaje;11,01245;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0153;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN132;-1;N9393503J;Y;1;2;Garaje;11,23169;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0154;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN133;-1;N9393504R;Y;1;2;Garaje;11,50024;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0155;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN134;-1;N9393505C;Y;1;2;Garaje;12,87842;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0156;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN135;-1;N9393490J;Y;1;2;Garaje;12,87842;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0157;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN136;-1;N9393507S;Y;1;2;Garaje;12,43262;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0158;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN137;-1;N9393508D;Y;1;2;Garaje;14,26074;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0159;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN138;-1;N9393509L;Y;1;2;Garaje;11,49927;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0160;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN139;-1;N9393510J;Y;1;2;Garaje;12,40601;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0161;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN140;-1;N9393742V;Y;1;2;Garaje;13,33813;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0162;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN141;-1;N9393743G;Y;1;2;Garaje;13,33789;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0163;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN142;-1;N9393744X;Y;1;2;Garaje;16,18896;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0164;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN143;-1;N9393745W;Y;1;2;Garaje;13,49756;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0165;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN144;-1;N9393746H;Y;1;2;Garaje;14,2063;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0166;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN145;-1;N9393747P;Y;1;2;Garaje;10,99609;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0167;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN146;-1;N9393748A;Y;1;2;Garaje;11,00366;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0168;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN147;-1;N9393749Y;Y;1;2;Garaje;10,99829;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0169;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN148;-1;N9393750G;Y;1;2;Garaje;10,99316;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0170;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN149;-1;N9393751X;Y;1;2;Garaje;13,19141;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0171;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN150;-1;N9393752W;Y;1;2;Garaje;13,20776;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0172;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN151;-1;N9393753H;Y;1;2;Garaje;11,79053;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0173;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN152;-1;N9393754P;Y;1;2;Garaje;11,31128;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0174;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN153;-1;N9393755A;Y;1;2;Garaje;11,26782;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0175;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN154;-1;N9393756Y;Y;1;2;Garaje;11,24463;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0176;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN155;-1;N9393757Q;Y;1;2;Garaje;20,95874;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0177;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN156;-1;N9393758B;Y;1;2;Garaje;12,44751;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0178;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN157;-1;N9393759J;Y;1;2;Garaje;11,9856;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0179;1;Urb;1;1103;CM\MITXINE;   001   ;G-1UN158;-1;N9393760H;Y;1;2;Garaje;11,08032;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0180;1;Urb;1;1103;CM\MITXINE;   001   ;T-1UN1B;-1;N9393741N;Y;1;1;Trastero;2,52588;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0181;1;Urb;1;1103;CM\MITXINE;   001   ;T-1UN001;-1;N9393845H;Y;1;1;Trastero;4,01782;           ;Y
904;SONDIKA                                      ;1009;2009;904 1009 02009 0182;1;Urb;1;1103;CM\MITXINE;   001   ;T-1UN002;-1;N9393846P;Y;1;1;Trastero;4,01074;           ;Y
904;SONDIKA                                      ;1009;2010;904 1009 02010 0001;1;Urb;1;1103;CM\MITXINE;   001A  ;UPBUN;PB;N9460324A;Y;2;1;Zona urbanizada;3537,6377;           ;Y
904;SONDIKA                                      ;1009;2011;904 1009 02011 0001;1;Urb;1;1103;CM\MITXINE;   001B  ;UPBUN;PB;N9460325Y;Y;2;1;Zona urbanizada;817,84546;           ;Y
904;SONDIKA                                      ;1009;3001;904 1009 03001 0001;1;Urb;1;1103;CM\MITXINE;   002A  ;UPBUN;PB;N9460326Q;Y;2;1;Zona urbanizada;1135,47656;           ;Y
904;SONDIKA                                      ;1009;3002;904 1009 03002 0001;1;BICE;1;1103;CM\MITXINE;   002B  ;U-11F001;-1;N9460327B;I;3;1;Edificio gasolinera;286,99805;           ;I
904;SONDIKA                                      ;1009;3002;904 1009 03002 0001;1;BICE;1;1103;CM\MITXINE;   002B  ;U-11F002;-1;N9460328J;I;3;1;Edificio gasolinera;273,50366;           ;I
904;SONDIKA                                      ;1009;3002;904 1009 03002 0001;1;BICE;1;1103;CM\MITXINE;   002B  ;UPB1F001;PB;N9460329R;I;3;1;Edificio gasolinera;9,56641;           ;I
904;SONDIKA                                      ;1009;3002;904 1009 03002 0001;1;BICE;1;1103;CM\MITXINE;   002B  ;UPB1F002;PB;N9460330P;I;3;1;Edificio gasolinera;9,56665;           ;I
904;SONDIKA                                      ;1009;3002;904 1009 03002 0001;1;BICE;1;1103;CM\MITXINE;   002B  ;UPB1F003;PB;N9460331A;I;3;1;Edificio gasolinera;29,08252;           ;I
904;SONDIKA                                      ;1009;3002;904 1009 03002 0001;1;BICE;1;1103;CM\MITXINE;   002B  ;UPB1F004;PB;N9460332Y;I;3;1;Edificio gasolinera;29,03857;           ;I
904;SONDIKA                                      ;1009;3002;904 1009 03002 0001;1;BICE;1;1103;CM\MITXINE;   002B  ;UPBUN;PB;N9460333Q;I;3;1;Edificio gasolinera;90,0564;           ;I
904;SONDIKA                                      ;1009;3003;904 1009 03003 0001;1;Urb;1;1103;CM\MITXINE;   002C  ;U01UN;01;N9738316C;V;2;1;Vivienda aislada;122,9342;           ;V
904;SONDIKA                                      ;1009;3003;904 1009 03003 0001;1;Urb;1;1103;CM\MITXINE;   002C  ;TPB1F;PB;N9738314J;Y;1;1;Trastero;11,40454;           ;V
904;SONDIKA                                      ;1009;3003;904 1009 03003 0001;1;Urb;1;1103;CM\MITXINE;   002C  ;UPBDR;PB;N9738315R;V;4;2;Txoko u otras viviendas;68,09229;           ;V
904;SONDIKA                                      ;1009;3003;904 1009 03003 0001;1;Urb;1;1103;CM\MITXINE;   002C  ;UPBIZ;PB;U4056135Q;V;2;1;Vivienda aislada;124,45703;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0001;1;Urb;1;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   002   ;U01UN;01;N0272903U;V;2;2;Vivienda adosada;70,16284;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0001;1;Urb;1;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   002   ;U02UN;02;N0272904F;V;2;2;Vivienda adosada;29,03931;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0001;1;Urb;1;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   002   ;UPBUN;PB;N0272901E;V;2;2;Vivienda adosada;69,48071;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0001;1;Urb;1;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   002   ;GSSUN;SS;N0272898P;Y;1;2;Garaje;26,91675;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0002;1;Urb;2;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   004   ;U01UN;01;N0272915X;V;2;2;Vivienda adosada;70,28198;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0002;1;Urb;2;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   004   ;U02UN;02;N0272916W;V;2;2;Vivienda adosada;29,06909;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0002;1;Urb;2;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   004   ;UPBUN;PB;N0272912N;V;2;2;Vivienda adosada;69,59521;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0002;1;Urb;2;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   004   ;GSSUN;SS;N0272910U;Y;1;2;Garaje;27,03979;           ;V
904;SONDIKA                                      ;1009;4001;904 1009 04001 0003;1;Urb;3;1000;AV\JOSE ANTONIO AGIRRE LEHENDAKARI;   006   ;U01UN;01;N0272926A;V;2;2;Vivienda adosada;70,16431;           ;V
