Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
69;MUNGIA                                       ;1002;26009;069 1002 26009 0014;1;Urb;1;66;CL\ITURRIBARRIONDO;   007   ;U06DR;06;U4052151F;V;1;2;Vivienda colectiva;94,4707;           ;V
69;MUNGIA                                       ;1002;26009;069 1002 26009 0015;1;Urb;1;66;CL\ITURRIBARRIONDO;   007   ;U06IZ;06;U4052134E;V;1;2;Vivienda colectiva;111,01599;           ;V
69;MUNGIA                                       ;1002;26009;069 1002 26009 0015;1;Urb;1;66;CL\ITURRIBARRIONDO;   007   ;T07UN010;07;U4052135M;Y;1;1;Trastero;15,78442;           ;V
69;MUNGIA                                       ;1002;26009;069 1002 26009 0016;1;Urb;1;66;CL\ITURRIBARRIONDO;   007   ;T07UN005;07;U4052127E;Y;1;1;Trastero;7,64331;           ;Y
69;MUNGIA                                       ;1002;26009;069 1002 26009 0017;1;Urb;1;66;CL\ITURRIBARRIONDO;   007   ;T07UN009;07;U4052148X;Y;1;1;Trastero;15,27295;           ;Y
69;MUNGIA                                       ;1002;27001;069 1002 27001 0001;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;UPB1D;PB;U4209849B;C;2;1;Local comercial;93,96753;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0002;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;UPB1F;PB;N9473953Y;C;2;1;Local comercial;47,26196;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0002;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;UPB1I;PB;U4209850W;C;2;1;Local comercial;47,45557;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0003;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;UPB2I;PB;U4209851H;C;2;1;Local comercial;60,61084;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0004;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;UPB2F;PB;N9473955B;C;2;1;Local comercial;44,13501;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0005;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN001;08;N9473919G;Y;1;1;Trastero;18,56348;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0005;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U01DR;01;U4209852P;V;1;2;Vivienda colectiva;94,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0006;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U01IZ;01;U4209859C;V;1;2;Vivienda colectiva;95,24219;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0006;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN002;08;N9473920E;Y;1;1;Trastero;29,53223;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0007;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN003;08;N9473921M;Y;1;1;Trastero;18,01147;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0007;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U02DR;02;U4209853A;V;1;2;Vivienda colectiva;94,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0008;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U02IZ;02;U4209860A;V;1;2;Vivienda colectiva;95,24219;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0008;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN004;08;N9473922U;Y;1;1;Trastero;6,927;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0009;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN005;08;N9473923F;Y;1;1;Trastero;6,33667;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0009;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U03DR;03;U4209854Y;V;1;2;Vivienda colectiva;94,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0010;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U03IZ;03;U4209861Y;V;1;2;Vivienda colectiva;95,24219;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0010;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN006;08;N9473924N;Y;1;1;Trastero;6,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0011;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN007;08;N9473925V;Y;1;1;Trastero;8,58862;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0011;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U04DR;04;U4209855Q;V;1;2;Vivienda colectiva;94,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0012;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U04IZ;04;U4209862Q;V;1;2;Vivienda colectiva;95,24219;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0012;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN008;08;N9473926G;Y;1;1;Trastero;8,16992;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0013;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN009;08;N9473927X;Y;1;1;Trastero;7,9519;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0013;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U05DR;05;U4209856B;V;1;2;Vivienda colectiva;94,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0014;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U05IZ;05;U4209863B;V;1;2;Vivienda colectiva;95,24219;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0014;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN010;08;N9473928W;Y;1;1;Trastero;8,20972;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0015;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN011;08;N9473929H;Y;1;1;Trastero;10,66919;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0015;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U06DR;06;U4209857J;V;1;2;Vivienda colectiva;94,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0016;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U06IZ;06;U4209864J;V;1;2;Vivienda colectiva;95,24219;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0016;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN012;08;N9473931N;Y;1;1;Trastero;11,12964;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0017;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN013;08;N9473932V;Y;1;1;Trastero;10,48657;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0017;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U07DR;07;U4209858R;V;1;2;Vivienda colectiva;94,45703;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0018;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;U07IZ;07;U4209865R;V;1;2;Vivienda colectiva;95,24219;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0018;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;T08UN014;08;N9473933G;Y;1;1;Trastero;11,01123;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0019;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;UPB1D;PB;U4209830U;C;2;1;Local comercial;80,34961;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0020;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;UPB1F;PB;U4209829W;C;2;1;Local comercial;71,65771;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0021;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;UPB1I;PB;U4209831F;C;2;1;Local comercial;49,03735;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0022;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;UPB2I;PB;U4209832N;C;2;1;Local comercial;61,7395;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0023;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;UPB2F;PB;N9450967W;C;2;1;Local comercial;34,47388;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0024;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;UPB3F;PB;N9473965C;C;2;1;Local comercial;19,44189;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0025;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;UPB4F;PB;N9473966K;C;2;1;Local comercial;22,36475;           ;C
69;MUNGIA                                       ;1002;27001;069 1002 27001 0026;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U01DR;01;U4209833V;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0027;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U01IZ;01;U4209841G;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0027;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN002;09;N9473969L;Y;1;1;Trastero;6,11621;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0028;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN003;09;N9473970J;Y;1;1;Trastero;5,51929;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0028;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U02DR;02;U4209834G;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0029;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U02IZ;02;U4209842X;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0029;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN004;09;N9473971R;Y;1;1;Trastero;23,11963;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0030;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN005;09;N9473972C;Y;1;1;Trastero;21,66357;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0030;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U03DR;03;U4209835X;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0031;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U03IZ;03;U4209843W;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0031;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN006;09;N9473973K;Y;1;1;Trastero;6,36792;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0032;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN007;09;N9473974S;Y;1;1;Trastero;6,58838;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0032;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U04DR;04;U4209836W;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0033;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U04IZ;04;U4209844H;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0033;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN008;09;N9473975D;Y;1;1;Trastero;6,36572;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0034;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN009;09;N9473976L;Y;1;1;Trastero;7,86279;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0034;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U05DR;05;U4209837H;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0035;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U05IZ;05;U4209845P;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0035;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN010;09;N9473977T;Y;1;1;Trastero;6,46362;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0036;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN011;09;N9473978E;Y;1;1;Trastero;7,13403;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0036;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U06DR;06;U4209838P;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0037;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U06IZ;06;U4209846A;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0037;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN012;09;N9473979M;Y;1;1;Trastero;6,04663;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0038;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN013;09;N9473980K;Y;1;1;Trastero;23,63257;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0038;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U07DR;07;U4209839A;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0039;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U07IZ;07;U4209847Y;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0039;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN014;09;N9473983L;Y;1;1;Trastero;25,34937;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0040;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN015;09;N9473985E;Y;1;1;Trastero;5,56909;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0040;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U08DR;08;U4209840V;V;1;2;Vivienda colectiva;96,1969;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0041;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;U08IZ;08;U4209848Q;V;1;2;Vivienda colectiva;97,04956;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0041;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN016;09;N9473986M;Y;1;1;Trastero;11,35449;           ;V
69;MUNGIA                                       ;1002;27001;069 1002 27001 0042;1;Urb;2;40;CL\AITA ELORRIAGA;   018   ;T09UN001;09;N9473968D;Y;1;1;Trastero;5,92847;           ;Y
69;MUNGIA                                       ;1002;27001;069 1002 27001 0043;1;Urb;1;40;CL\AITA ELORRIAGA;   016   ;UPB3F;PB;N0342295M;C;2;1;Local comercial;134,39648;           ;C
69;MUNGIA                                       ;1002;28001;069 1002 28001 0001;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;UPBUN;PB;U4051746W;C;2;1;Local comercial;276,60352;           ;C
69;MUNGIA                                       ;1002;28001;069 1002 28001 0002;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F006;05;N9479748X;Y;1;1;Trastero;1,54224;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0002;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U01DR;01;U4051745X;V;1;2;Vivienda colectiva;104,5791;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0003;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F002;05;N9479749W;Y;1;1;Trastero;4,01392;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0003;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U01CN;01;U4051748P;V;1;2;Vivienda colectiva;94,90063;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0004;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U01IZ;01;U4051743V;V;1;2;Vivienda colectiva;108,15991;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0004;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F012;05;N9479750U;Y;1;1;Trastero;1,83838;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0005;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U02IZ;02;U4051744G;V;1;2;Vivienda colectiva;108,15991;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0005;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F004;05;N9479751F;Y;1;1;Trastero;1,64624;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0006;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U02CN;02;U4051752X;V;1;2;Vivienda colectiva;89;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0006;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F007;05;N9479752N;Y;1;1;Trastero;9,30859;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0007;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U02DR;02;U4051751G;V;1;2;Vivienda colectiva;102,37256;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0007;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F003;05;N9479753V;Y;1;1;Trastero;1,55225;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0008;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U03IZ;03;U4406055U;V;1;2;Vivienda colectiva;108,15991;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0008;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F011;05;N9479755X;Y;1;1;Trastero;0,92578;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0009;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F005;05;N9479789D;Y;1;1;Trastero;1,43311;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0009;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U03CN;03;U4051754H;V;1;2;Vivienda colectiva;89;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0010;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U03DR;03;U4051755P;V;1;2;Vivienda colectiva;102,37256;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0010;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F010;05;N9479775Q;Y;1;1;Trastero;7,34521;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0011;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U04IZ;04;U4051753W;V;1;2;Vivienda colectiva;108,15991;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0011;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F001;05;N9479776B;Y;1;1;Trastero;3,45801;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0012;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U04CN;04;U4051750V;V;1;2;Vivienda colectiva;89;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0012;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F008;05;N9479778R;Y;1;1;Trastero;6,85815;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0013;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;T051F009;05;N9479780A;Y;1;1;Trastero;8,47339;           ;V
69;MUNGIA                                       ;1002;28001;069 1002 28001 0013;1;Urb;1;59;CL\GAMIZ BIDEA;   005   ;U04DR;04;U4051749A;V;1;2;Vivienda colectiva;102,37256;           ;V
69;MUNGIA                                       ;1002;29001;069 1002 29001 0001;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;UPBDR;PB;U4052013J;C;2;1;Local comercial;68,79639;           ;C
69;MUNGIA                                       ;1002;29001;069 1002 29001 0002;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;UPBIZ;PB;U4052014R;C;2;1;Local comercial;73,97876;           ;C
69;MUNGIA                                       ;1002;29001;069 1002 29001 0003;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;U01IZ;01;U4052017S;V;1;2;Vivienda colectiva;88,19409;           ;V
69;MUNGIA                                       ;1002;29001;069 1002 29001 0004;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;U01DR;01;U4052015C;V;1;2;Vivienda colectiva;88,39941;           ;V
69;MUNGIA                                       ;1002;29001;069 1002 29001 0005;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;T03UN003;03;U4052012B;Y;1;1;Trastero;20,70581;           ;V
69;MUNGIA                                       ;1002;29001;069 1002 29001 0005;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;U02DR;02;U4052011Q;V;1;2;Vivienda colectiva;88,39941;           ;V
69;MUNGIA                                       ;1002;29001;069 1002 29001 0006;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;U02IZ;02;U4052019L;V;1;2;Vivienda colectiva;93,51343;           ;V
69;MUNGIA                                       ;1002;29001;069 1002 29001 0007;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;T03UN001;03;U4052016K;Y;1;1;Trastero;17,6167;           ;Y
69;MUNGIA                                       ;1002;29001;069 1002 29001 0008;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;T03UN002;03;U4052020J;Y;1;1;Trastero;18,03271;           ;Y
69;MUNGIA                                       ;1002;29001;069 1002 29001 0009;1;Urb;1;66;CL\ITURRIBARRIONDO;   002   ;T03UN004;03;U4052018D;Y;1;1;Trastero;21,15869;           ;Y
69;MUNGIA                                       ;1002;29002;069 1002 29002 0001;1;Urb;1;104;CL\ITXAROPENA;   015   ;UPB2I;PB;U4051457H;C;2;1;Local comercial;31,26514;           ;C
69;MUNGIA                                       ;1002;29002;069 1002 29002 0002;1;Urb;1;104;CL\ITXAROPENA;   015   ;UPB1I;PB;U4051450U;C;2;1;Local comercial;31,88721;           ;C
69;MUNGIA                                       ;1002;29002;069 1002 29002 0003;1;Urb;1;104;CL\ITXAROPENA;   015   ;UPB1D;PB;U4051449W;C;2;1;Local comercial;71,39551;           ;C
69;MUNGIA                                       ;1002;29002;069 1002 29002 0004;1;Urb;1;104;CL\ITXAROPENA;   015   ;U01IZ;01;U4051462X;V;1;2;Vivienda colectiva;117,26147;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0004;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN001;07;U4051463W;Y;1;1;Trastero;8,20581;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0005;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN002;07;U4051469B;Y;1;1;Trastero;12,35571;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0005;1;Urb;1;104;CL\ITXAROPENA;   015   ;U01DR;01;U4051468Q;V;1;2;Vivienda colectiva;83,41064;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0006;1;Urb;1;104;CL\ITXAROPENA;   015   ;U02IZ;02;U4051460V;V;1;2;Vivienda colectiva;117,26147;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0006;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN003;07;U4051461G;Y;1;1;Trastero;17,09009;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0007;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN004;07;U4051448X;Y;1;1;Trastero;10,25757;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0007;1;Urb;1;104;CL\ITXAROPENA;   015   ;U02DR;02;U4051447G;V;1;2;Vivienda colectiva;83,41064;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0008;1;Urb;1;104;CL\ITXAROPENA;   015   ;U03IZ;03;U4051464H;V;1;2;Vivienda colectiva;117,26147;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0008;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN005;07;U4051465P;Y;1;1;Trastero;9,41284;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0009;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN006;07;U4051467Y;Y;1;1;Trastero;10,97314;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0009;1;Urb;1;104;CL\ITXAROPENA;   015   ;U03DR;03;U4051466A;V;1;2;Vivienda colectiva;83,41064;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0010;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN007;07;U4051452N;Y;1;1;Trastero;20,44165;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0010;1;Urb;1;104;CL\ITXAROPENA;   015   ;U04IZ;04;U4051451F;V;1;2;Vivienda colectiva;117,26147;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0011;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN008;07;U4051471H;Y;1;1;Trastero;11,08105;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0011;1;Urb;1;104;CL\ITXAROPENA;   015   ;U04DR;04;U4051470W;V;1;2;Vivienda colectiva;83,41064;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0012;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN009;07;U4051473A;Y;1;1;Trastero;12,1062;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0012;1;Urb;1;104;CL\ITXAROPENA;   015   ;U05IZ;05;U4051472P;V;1;2;Vivienda colectiva;117,26147;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0013;1;Urb;1;104;CL\ITXAROPENA;   015   ;U05DR;05;U4051453V;V;1;2;Vivienda colectiva;83,41064;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0013;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN010;07;U4051454G;Y;1;1;Trastero;10,81201;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0014;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN011;07;U4051455X;Y;1;1;Trastero;17,37061;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0014;1;Urb;1;104;CL\ITXAROPENA;   015   ;U06IZ;06;U4051456W;V;1;2;Vivienda colectiva;117,26147;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0015;1;Urb;1;104;CL\ITXAROPENA;   015   ;U06DR;06;U4051458P;V;1;2;Vivienda colectiva;83,41064;           ;V
69;MUNGIA                                       ;1002;29002;069 1002 29002 0015;1;Urb;1;104;CL\ITXAROPENA;   015   ;T07UN012;07;U4051459A;Y;1;1;Trastero;11,32788;           ;V
69;MUNGIA                                       ;1002;29003;069 1002 29003 0001;1;Urb;1;66;CL\ITURRIBARRIONDO;   004   ;UPB2D;PB;U4052068Y;C;2;1;Local comercial;42,50659;           ;C
69;MUNGIA                                       ;1002;29003;069 1002 29003 0002;1;Urb;1;66;CL\ITURRIBARRIONDO;   004   ;UPB1D;PB;U4052051U;C;2;1;Local comercial;77,21045;           ;C
