Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
85;SOPELA                                       ;1011;17002;085 1011 17002 0082;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T041F005;04;U9005815A;Y;1;1;Trastero;10,84741;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0083;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T041F006;04;U9005816Y;Y;1;1;Trastero;7,95117;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0084;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T041F007;04;U9005817Q;Y;1;1;Trastero;8,01709;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0085;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T041F008;04;U9005818B;Y;1;1;Trastero;11,10303;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0086;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F017;-1;N9541247E;Y;1;1;Trastero;5,51733;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0087;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F018;-1;N9541248M;Y;1;1;Trastero;9,54883;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0088;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F019;-1;N9541249U;Y;1;1;Trastero;5,58887;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0089;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F020;-1;N9541252L;Y;1;1;Trastero;5,64526;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0090;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F021;-1;N9541255M;Y;1;1;Trastero;5,66333;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0091;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F023;-1;N9541258N;Y;1;1;Trastero;4,76294;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0092;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F024;-1;N9541260T;Y;1;1;Trastero;4,28613;           ;Y
85;SOPELA                                       ;1011;17002;085 1011 17002 0093;1;Urb;2;70;CL\ENRIKE URRUTIKOETXEA;   015   ;T-11F022;-1;U9005812W;Y;1;1;Trastero;5,94141;           ;Y
85;SOPELA                                       ;1011;17003;085 1011 17003 0001;1;Urb;1;121;CL\ZUBIGANE;   006   ;UPB1D;PB;U4182288F;C;2;1;Local comercial;53,7627;           ;C
85;SOPELA                                       ;1011;17003;085 1011 17003 0004;1;Urb;1;121;CL\ZUBIGANE;   006   ;UPB2D;PB;U4182290L;C;2;1;Local comercial;24,78711;           ;C
85;SOPELA                                       ;1011;17003;085 1011 17003 0007;1;Urb;1;121;CL\ZUBIGANE;   006   ;GPB1I;PB;U4182287U;Y;1;2;Garaje;35,55176;           ;Y
85;SOPELA                                       ;1011;17003;085 1011 17003 0010;1;Urb;1;121;CL\ZUBIGANE;   006   ;UPB2I;PB;U4182289N;C;2;1;Local comercial;30,67065;           ;C
85;SOPELA                                       ;1011;17003;085 1011 17003 0011;1;Urb;1;121;CL\ZUBIGANE;   006   ;U01IZA;01;U4182291T;V;1;1;Vivienda colectiva;87,67249;           ;V
85;SOPELA                                       ;1011;17003;085 1011 17003 0012;1;Urb;1;121;CL\ZUBIGANE;   006   ;U01DRB;01;U4182294U;V;1;1;Vivienda colectiva;98,32874;           ;V
85;SOPELA                                       ;1011;17003;085 1011 17003 0013;1;Urb;1;121;CL\ZUBIGANE;   006   ;U02IZA;02;U4182292E;V;1;1;Vivienda colectiva;87,67249;           ;V
85;SOPELA                                       ;1011;17003;085 1011 17003 0014;1;Urb;1;121;CL\ZUBIGANE;   006   ;U02DRB;02;U4182295F;V;1;1;Vivienda colectiva;98,32874;           ;V
85;SOPELA                                       ;1011;17003;085 1011 17003 0015;1;Urb;1;121;CL\ZUBIGANE;   006   ;U03IZA;03;U4182293M;V;1;1;Vivienda colectiva;87,67249;           ;V
85;SOPELA                                       ;1011;17003;085 1011 17003 0016;1;Urb;1;121;CL\ZUBIGANE;   006   ;U03DRB;03;U4182296N;V;1;1;Vivienda colectiva;98,32874;           ;V
85;SOPELA                                       ;1011;17004;085 1011 17004 0001;1;Urb;1;121;CL\ZUBIGANE;   010   ;GPB1D;PB;U4182267S;Y;1;2;Garaje;93,14673;           ;Y
85;SOPELA                                       ;1011;17004;085 1011 17004 0002;1;Urb;1;121;CL\ZUBIGANE;   010   ;GPB1F;PB;U4182270J;Y;1;2;Garaje;26,68604;           ;Y
85;SOPELA                                       ;1011;17004;085 1011 17004 0003;1;Urb;1;121;CL\ZUBIGANE;   010   ;UPB1I;PB;U4182268D;C;2;1;Local comercial;16,06738;           ;C
85;SOPELA                                       ;1011;17004;085 1011 17004 0004;1;Urb;1;121;CL\ZUBIGANE;   010   ;UPB2I;PB;U4182269L;C;2;1;Local comercial;33,91528;           ;C
85;SOPELA                                       ;1011;17004;085 1011 17004 0005;1;Urb;1;121;CL\ZUBIGANE;   010   ;U01DRC;01;U4182274S;V;1;1;Vivienda colectiva;97,94666;           ;V
85;SOPELA                                       ;1011;17004;085 1011 17004 0006;1;Urb;1;121;CL\ZUBIGANE;   010   ;U01IZD;01;U4182271R;V;1;1;Vivienda colectiva;92,64709;           ;V
85;SOPELA                                       ;1011;17004;085 1011 17004 0007;1;Urb;1;121;CL\ZUBIGANE;   010   ;U02DRC;02;U4182275D;V;1;1;Vivienda colectiva;97,94666;           ;V
85;SOPELA                                       ;1011;17004;085 1011 17004 0008;1;Urb;1;121;CL\ZUBIGANE;   010   ;U02IZD;02;U4182272C;V;1;1;Vivienda colectiva;92,64709;           ;V
85;SOPELA                                       ;1011;17004;085 1011 17004 0009;1;Urb;1;121;CL\ZUBIGANE;   010   ;U03DRC;03;U4182276L;V;1;1;Vivienda colectiva;97,94666;           ;V
85;SOPELA                                       ;1011;17004;085 1011 17004 0010;1;Urb;1;121;CL\ZUBIGANE;   010   ;U03IZD;03;U4182273K;V;1;1;Vivienda colectiva;92,64709;           ;V
85;SOPELA                                       ;1011;17005;085 1011 17005 0001;1;Urb;1;121;CL\ZUBIGANE;   008   ;GSS1F001;SS;U4182277T;Y;1;2;Garaje;42,70874;           ;Y
85;SOPELA                                       ;1011;17005;085 1011 17005 0002;1;Urb;1;121;CL\ZUBIGANE;   008   ;GSS1F002;SS;U4182278E;Y;1;2;Garaje;61,46362;           ;Y
85;SOPELA                                       ;1011;17005;085 1011 17005 0003;1;Urb;1;121;CL\ZUBIGANE;   008   ;UPB1D;PB;U4182280K;C;2;1;Local comercial;60,79443;           ;C
85;SOPELA                                       ;1011;17005;085 1011 17005 0004;1;Urb;1;121;CL\ZUBIGANE;   008   ;UPB1I;PB;U4182279M;C;2;1;Local comercial;79,6106;           ;C
85;SOPELA                                       ;1011;17005;085 1011 17005 0005;1;Urb;1;121;CL\ZUBIGANE;   008   ;U01IZE;01;U4182281S;V;1;1;Vivienda colectiva;93,20984;           ;V
85;SOPELA                                       ;1011;17005;085 1011 17005 0006;1;Urb;1;121;CL\ZUBIGANE;   008   ;U01DRF;01;U4182284T;V;1;1;Vivienda colectiva;88,22461;           ;V
85;SOPELA                                       ;1011;17005;085 1011 17005 0007;1;Urb;1;121;CL\ZUBIGANE;   008   ;U02IZE;02;U4182282D;V;1;1;Vivienda colectiva;93,20984;           ;V
85;SOPELA                                       ;1011;17005;085 1011 17005 0008;1;Urb;1;121;CL\ZUBIGANE;   008   ;U02DRF;02;U4182285E;V;1;1;Vivienda colectiva;88,22461;           ;V
85;SOPELA                                       ;1011;17005;085 1011 17005 0009;1;Urb;1;121;CL\ZUBIGANE;   008   ;U03IZE;03;U4182283L;V;1;1;Vivienda colectiva;93,20984;           ;V
85;SOPELA                                       ;1011;17005;085 1011 17005 0010;1;Urb;1;121;CL\ZUBIGANE;   008   ;U03DRF;03;U4182286M;V;1;1;Vivienda colectiva;88,22461;           ;V
85;SOPELA                                       ;1011;18001;085 1011 18001 0001;1;Urb;1;114;CL\LAUBIDE;   001B  ;U01UN;01;N9857647H;I;3;1;Edificio gasolinera;42,10303;           ;I
85;SOPELA                                       ;1011;18001;085 1011 18001 0001;1;Urb;1;114;CL\LAUBIDE;   001B  ;UPB1F001;PB;N9857645X;I;3;1;Edificio gasolinera;20,76733;           ;I
85;SOPELA                                       ;1011;18001;085 1011 18001 0001;1;Urb;1;114;CL\LAUBIDE;   001B  ;UPB1F002;PB;N9857646W;I;3;1;Edificio gasolinera;42,10303;           ;I
85;SOPELA                                       ;1011;18002;085 1011 18002 0001;1;Urb;;;;;;;N9857648P;S;1;1;Solar/Suelo vacante;389,10718;           ;S
85;SOPELA                                       ;1011;19001;085 1011 19001 0001;1;Urb;1;93;CL\ETXEBARRI;   004   ;U01IZ;01;N9857663A;V;1;1;Vivienda colectiva;106,27197;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0001;1;Urb;1;93;CL\ETXEBARRI;   004   ;G-1UN004;-1;N9857649A;Y;1;2;Garaje;34,15869;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0002;1;Urb;1;93;CL\ETXEBARRI;   004   ;G-1UN002;-1;N9857650V;Y;1;2;Garaje;17,07129;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0002;1;Urb;1;93;CL\ETXEBARRI;   004   ;U01DR;01;N9857664Y;V;1;1;Vivienda colectiva;105,06262;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0003;1;Urb;1;93;CL\ETXEBARRI;   004   ;U02IZ;02;N9857665Q;V;1;1;Vivienda colectiva;106,27197;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0003;1;Urb;1;93;CL\ETXEBARRI;   004   ;G-1UN013;-1;N9857651G;Y;1;2;Garaje;23,92065;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0004;1;Urb;1;93;CL\ETXEBARRI;   004   ;G-1UN003;-1;N9857652X;Y;1;2;Garaje;17,56763;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0004;1;Urb;1;93;CL\ETXEBARRI;   004   ;U02DR;02;N9857666B;V;1;1;Vivienda colectiva;105,06262;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0005;1;Urb;1;93;CL\ETXEBARRI;   004   ;G-1UN012;-1;N9857653W;Y;1;2;Garaje;17,49121;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0005;1;Urb;1;93;CL\ETXEBARRI;   004   ;U03IZ;03;N9857667J;V;1;1;Vivienda colectiva;106,27197;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0006;1;Urb;1;93;CL\ETXEBARRI;   004   ;G-1UN015;-1;N9857654H;Y;1;2;Garaje;23,3877;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0006;1;Urb;1;93;CL\ETXEBARRI;   004   ;U03DR;03;N9857668R;V;1;1;Vivienda colectiva;105,06262;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0007;1;Urb;1;93;CL\ETXEBARRI;   004   ;TPBDR001;PB;N9857655P;Y;1;1;Trastero;15,67188;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0008;1;Urb;1;93;CL\ETXEBARRI;   004   ;TPBDR005;PB;N9857656A;Y;1;1;Trastero;11,77441;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0009;1;Urb;1;93;CL\ETXEBARRI;   004   ;TPBDR004;PB;N9857657Y;Y;1;1;Trastero;14,10229;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0010;1;Urb;1;93;CL\ETXEBARRI;   004   ;TPBDR002;PB;N9857658Q;Y;1;1;Trastero;14,84473;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0011;1;Urb;1;93;CL\ETXEBARRI;   004   ;TPBDR003;PB;N9857659B;Y;1;1;Trastero;14,92529;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0012;1;Urb;1;93;CL\ETXEBARRI;   004   ;TPBDR006;PB;N9857660W;Y;1;1;Trastero;13,08179;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0013;1;Urb;1;93;CL\ETXEBARRI;   004   ;UPB2I;PB;N9857661H;C;2;1;Local comercial;37,98804;           ;C
85;SOPELA                                       ;1011;19001;085 1011 19001 0014;1;Urb;1;93;CL\ETXEBARRI;   004   ;GE1DR;E1;N9857662P;Y;1;2;Garaje;103,64185;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0015;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-11FDR1;-1;N9857692S;Y;1;1;Trastero;15,64404;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0016;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-11FDR2;-1;N9857693D;Y;1;1;Trastero;15,04639;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0017;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-11FDR3;-1;N9857694L;Y;1;1;Trastero;18,92114;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0018;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-11FDR4;-1;N9857695T;Y;1;1;Trastero;17,81299;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0019;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-11FDR5;-1;N9857696E;Y;1;1;Trastero;14,50806;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0020;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-11FDR6;-1;N9857697M;Y;1;1;Trastero;15,16187;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0021;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-12FIZ1;-1;N9857698U;Y;1;1;Trastero;15,22437;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0022;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-12FIZ2;-1;N9857699F;Y;1;1;Trastero;14,71216;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0023;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-12FIZ3;-1;N9857700B;Y;1;1;Trastero;17,26611;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0024;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-12FIZ4;-1;N9857701J;Y;1;1;Trastero;18,38599;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0025;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-12FIZ5;-1;N9857702R;Y;1;1;Trastero;16,68579;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0026;1;Urb;2;131;TR\ETXEBARRI;   001   ;T-12FIZ6;-1;N9857703C;Y;1;1;Trastero;12,17188;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0027;1;Urb;2;131;TR\ETXEBARRI;   001   ;UPBDR;PB;N9857704K;C;2;1;Local comercial;77,26904;           ;C
85;SOPELA                                       ;1011;19001;085 1011 19001 0028;1;Urb;2;131;TR\ETXEBARRI;   001   ;UPBIZ;PB;N9857705S;C;2;1;Local comercial;102,44287;           ;C
85;SOPELA                                       ;1011;19001;085 1011 19001 0029;1;Urb;2;131;TR\ETXEBARRI;   001   ;U01IZ;01;N9857706D;V;1;2;Vivienda colectiva;104,59839;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0029;1;Urb;2;131;TR\ETXEBARRI;   001   ;G-21F008;-2;N9857686D;Y;1;2;Garaje;14,76318;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0030;1;Urb;2;131;TR\ETXEBARRI;   001   ;G-21F014;-2;N9857687L;Y;1;2;Garaje;12,11987;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0030;1;Urb;2;131;TR\ETXEBARRI;   001   ;U01DR;01;N9857707L;V;1;2;Vivienda colectiva;113,18872;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0031;1;Urb;2;131;TR\ETXEBARRI;   001   ;G-21F010;-2;N9857688T;Y;1;2;Garaje;12,50977;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0031;1;Urb;2;131;TR\ETXEBARRI;   001   ;U02IZ;02;N9857708T;V;1;2;Vivienda colectiva;104,59839;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0032;1;Urb;2;131;TR\ETXEBARRI;   001   ;U02DR;02;N9857709E;V;1;2;Vivienda colectiva;113,18872;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0032;1;Urb;2;131;TR\ETXEBARRI;   001   ;G-21F007;-2;N9857689E;Y;1;2;Garaje;17,57373;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0033;1;Urb;2;131;TR\ETXEBARRI;   001   ;G-21F011;-2;N9857690C;Y;1;2;Garaje;12,52295;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0033;1;Urb;2;131;TR\ETXEBARRI;   001   ;U03IZ;03;N9857710C;V;1;2;Vivienda colectiva;104,59839;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0034;1;Urb;2;131;TR\ETXEBARRI;   001   ;G-21F009;-2;N9857691K;Y;1;2;Garaje;16,14404;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0034;1;Urb;2;131;TR\ETXEBARRI;   001   ;U03DR;03;N9857711K;V;1;2;Vivienda colectiva;113,18872;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0035;1;Urb;3;120;CL\ZABALBIDE;   008   ;UPBIZ;PB;N9857675R;Y;1;2;Garaje;76,50903;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0036;1;Urb;3;120;CL\ZABALBIDE;   008   ;GPBDR001;PB;N9857676C;C;2;1;Local comercial;18,12427;           ;C
85;SOPELA                                       ;1011;19001;085 1011 19001 0037;1;Urb;3;120;CL\ZABALBIDE;   008   ;GPBDR002;PB;N9857677K;C;2;1;Local comercial;19,28003;           ;C
85;SOPELA                                       ;1011;19001;085 1011 19001 0038;1;Urb;3;120;CL\ZABALBIDE;   008   ;GPBDR003;PB;N9857678S;C;2;1;Local comercial;18,04785;           ;C
85;SOPELA                                       ;1011;19001;085 1011 19001 0039;1;Urb;3;120;CL\ZABALBIDE;   008   ;GPBDR004;PB;N9857679D;Y;1;2;Garaje;44,26611;           ;Y
85;SOPELA                                       ;1011;19001;085 1011 19001 0040;1;Urb;3;120;CL\ZABALBIDE;   008   ;G-11F006;-1;N9857669C;Y;1;2;Garaje;16,45459;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0040;1;Urb;3;120;CL\ZABALBIDE;   008   ;U01IZ;01;N9857680B;V;1;2;Vivienda colectiva;109,46533;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0041;1;Urb;3;120;CL\ZABALBIDE;   008   ;U01DR;01;N9857681J;V;1;2;Vivienda colectiva;107,26807;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0041;1;Urb;3;120;CL\ZABALBIDE;   008   ;G-11F005;-1;N9857670A;Y;1;2;Garaje;18,82617;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0042;1;Urb;3;120;CL\ZABALBIDE;   008   ;G-11F016;-1;N9857671Y;Y;1;2;Garaje;14,14502;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0042;1;Urb;3;120;CL\ZABALBIDE;   008   ;U02IZ;02;N9857682R;V;1;2;Vivienda colectiva;109,46533;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0043;1;Urb;3;120;CL\ZABALBIDE;   008   ;U02DR;02;N9857683C;V;1;2;Vivienda colectiva;107,26807;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0043;1;Urb;3;120;CL\ZABALBIDE;   008   ;G-11F018;-1;N9857672Q;Y;1;2;Garaje;13,53247;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0044;1;Urb;3;120;CL\ZABALBIDE;   008   ;U03IZ;03;N9857684K;V;1;2;Vivienda colectiva;109,46533;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0044;1;Urb;3;120;CL\ZABALBIDE;   008   ;G-11F001;-1;N9857673B;Y;1;2;Garaje;15,29663;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0045;1;Urb;3;120;CL\ZABALBIDE;   008   ;G-11F017;-1;N9857674J;Y;1;2;Garaje;13,42725;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0045;1;Urb;3;120;CL\ZABALBIDE;   008   ;U03DR;03;N9857685S;V;1;2;Vivienda colectiva;107,26807;           ;V
85;SOPELA                                       ;1011;19001;085 1011 19001 0046;1;Urb;1;93;CL\ETXEBARRI;   004   ;UPB1I;PB;N1700748D;C;2;1;Local comercial;37,97144;           ;C
85;SOPELA                                       ;1011;20001;085 1011 20001 0001;1;Urb;1;120;CL\ZABALBIDE;   005   ;GSS8F;SS;U4603092W;Y;1;2;Garaje;33,9668;           ;Y
85;SOPELA                                       ;1011;20001;085 1011 20001 0002;1;Urb;1;120;CL\ZABALBIDE;   005   ;GSS7F;SS;U8603747H;Y;1;2;Garaje;29,3186;           ;Y
85;SOPELA                                       ;1011;20001;085 1011 20001 0003;1;Urb;1;120;CL\ZABALBIDE;   005   ;GSS3F;SS;U4700434Q;Y;1;2;Garaje;28,37598;           ;Y
85;SOPELA                                       ;1011;20001;085 1011 20001 0004;1;Urb;1;120;CL\ZABALBIDE;   005   ;GSS5F;SS;U3049942V;Y;1;2;Garaje;37,84888;           ;Y
85;SOPELA                                       ;1011;20001;085 1011 20001 0005;1;Urb;1;120;CL\ZABALBIDE;   005   ;GSS6F;SS;U4603093H;Y;1;2;Garaje;68,86621;           ;Y
85;SOPELA                                       ;1011;20001;085 1011 20001 0006;1;Urb;1;120;CL\ZABALBIDE;   005   ;U01CDB;01;U3049952W;V;1;2;Vivienda colectiva;76,92236;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0006;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN002;05;N9704798H;Y;1;1;Trastero;3,6145;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0007;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN001;05;N9704799P;Y;1;1;Trastero;4,63867;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0007;1;Urb;1;120;CL\ZABALBIDE;   005   ;U01CIC;01;U3049944X;V;1;2;Vivienda colectiva;77,30396;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0008;1;Urb;1;120;CL\ZABALBIDE;   005   ;U01DRA;01;U3049939H;V;1;2;Vivienda colectiva;75,96289;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0008;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN003;05;N9704801T;Y;1;1;Trastero;3,6814;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0009;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN004;05;N9386712N;Y;1;1;Trastero;4,55518;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0009;1;Urb;1;120;CL\ZABALBIDE;   005   ;U01IZD;01;U3049950G;V;1;2;Vivienda colectiva;76,68896;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0010;1;Urb;1;120;CL\ZABALBIDE;   005   ;U02CDB;02;U3049945W;V;1;2;Vivienda colectiva;76,92236;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0010;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN014;05;N9704804U;Y;1;1;Trastero;2,52393;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0011;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN016;05;N9704806N;Y;1;1;Trastero;4,6709;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0011;1;Urb;1;120;CL\ZABALBIDE;   005   ;U02CIC;02;U3049938W;V;1;2;Vivienda colectiva;77,30396;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0012;1;Urb;1;120;CL\ZABALBIDE;   005   ;U02DRA;02;U3049954P;V;1;2;Vivienda colectiva;75,96289;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0012;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN005;05;N9704803M;Y;1;1;Trastero;4,646;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0013;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN006;05;N9704779N;Y;1;1;Trastero;3,49707;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0013;1;Urb;1;120;CL\ZABALBIDE;   005   ;U02IZD;02;U3049941N;V;1;2;Vivienda colectiva;76,68896;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0014;1;Urb;1;120;CL\ZABALBIDE;   005   ;U03CIC;03;U3049949Y;V;1;2;Vivienda colectiva;77,30396;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0014;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN009;05;N9704811U;Y;1;1;Trastero;4,73022;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0015;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN011;05;N9704823X;Y;1;1;Trastero;3,15186;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0015;1;Urb;1;120;CL\ZABALBIDE;   005   ;U03DRA;03;U3049947P;V;1;2;Vivienda colectiva;75,96289;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0016;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN008;05;N9704810M;Y;1;1;Trastero;4,73877;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0016;1;Urb;1;120;CL\ZABALBIDE;   005   ;U03CDB;03;U3049940F;V;1;2;Vivienda colectiva;76,92236;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0017;1;Urb;1;120;CL\ZABALBIDE;   005   ;U03IZD;03;U3049948A;V;1;2;Vivienda colectiva;76,68896;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0017;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN007;05;N9704808G;Y;1;1;Trastero;4,55664;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0018;1;Urb;1;120;CL\ZABALBIDE;   005   ;U04CDB;04;U3049953H;V;1;2;Vivienda colectiva;76,92236;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0018;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN012;05;N9704821V;Y;1;1;Trastero;5,37769;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0019;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN013;05;N9704818H;Y;1;1;Trastero;5,2522;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0019;1;Urb;1;120;CL\ZABALBIDE;   005   ;U04CIC;04;U3049946H;V;1;2;Vivienda colectiva;77,30396;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0020;1;Urb;1;120;CL\ZABALBIDE;   005   ;U04DRA;04;U3049951X;V;1;2;Vivienda colectiva;75,96289;           ;V
85;SOPELA                                       ;1011;20001;085 1011 20001 0020;1;Urb;1;120;CL\ZABALBIDE;   005   ;T05UN010;05;N9704813N;Y;1;1;Trastero;4,74146;           ;V
