Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0078;1;Urb;1;11;AV\SAN ANDRES;   024   ;GSS1F016;SS;N9630610P;Y;1;2;Garaje;15,1123;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0079;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN004;-1;N9630611A;Y;1;2;Garaje;13,70654;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0080;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN005;-1;N9630613Q;Y;1;2;Garaje;13,63599;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0081;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN016;-1;N9630626S;Y;1;2;Garaje;13,78955;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0082;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN007;-1;N9630630R;Y;1;2;Garaje;13,93994;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0083;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN017;-1;N9630631C;Y;1;2;Garaje;13,40967;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0084;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN009;-1;N9630632K;Y;1;2;Garaje;15,93726;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0085;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN014;-1;N9630633S;Y;1;2;Garaje;22,42334;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0086;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN001;-1;N9630635L;Y;1;2;Garaje;19,90942;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0087;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN022;-1;N9630638M;Y;1;2;Garaje;18,33667;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0088;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN021;-1;N9630639U;Y;1;2;Garaje;18,33667;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0089;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN024;-1;N9630642L;Y;1;2;Garaje;18,30542;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0090;1;Urb;1;11;AV\SAN ANDRES;   024   ;GSS2F008;SS;N9877521L;Y;1;2;Garaje;15,13818;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0091;1;Urb;1;11;AV\SAN ANDRES;   024   ;GSS2F009;SS;N9877522T;Y;1;2;Garaje;13,78345;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0092;1;Urb;1;11;AV\SAN ANDRES;   024   ;G-1UN012;-1;N9877523E;Y;1;2;Garaje;14,33936;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0093;1;Urb;1;11;AV\SAN ANDRES;   024   ;GSS2F011;SS;N9877524M;Y;1;2;Garaje;15,45459;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0094;1;Urb;1;11;AV\SAN ANDRES;   024   ;GSS2F004;SS;N9877525U;Y;1;2;Garaje;27,69604;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0095;1;Urb;1;11;AV\SAN ANDRES;   024   ;GSS2F006;SS;N9877526F;Y;1;2;Garaje;32,82642;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0096;1;Urb;1;11;AV\SAN ANDRES;   024   ;GSS2F005;SS;N9877527N;Y;1;2;Garaje;27,66724;           ;Y
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0098;1;Urb;3;11;AV\SAN ANDRES;   028   ;UPB1I;PB;U4213036G;C;2;1;Local comercial;162,53613;           ;C
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0099;1;Urb;3;11;AV\SAN ANDRES;   028   ;UPB2I;PB;U4213037X;C;2;1;Local comercial;113,34229;           ;C
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0100;1;Urb;2;11;AV\SAN ANDRES;   026   ;UPB1I;PB;U4213051X;C;2;1;Local comercial;76,33594;           ;C
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0101;1;Urb;4;11;AV\SAN ANDRES;   024BIS;UE1A;E1;N1307583A;V;1;1;Vivienda colectiva;64,77612;           ;V
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0101;1;Urb;4;11;AV\SAN ANDRES;   024BIS;UPBA;PB;U4213029G;V;1;1;Vivienda colectiva;61,34497;           ;V
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0102;1;Urb;4;11;AV\SAN ANDRES;   024BIS;UPBB;PB;N1301805D;V;1;1;Vivienda colectiva;59,72632;           ;V
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0102;1;Urb;4;11;AV\SAN ANDRES;   024BIS;UE1B;E1;N1307584Y;V;1;1;Vivienda colectiva;46,04883;           ;V
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0103;1;Urb;4;11;AV\SAN ANDRES;   024BIS;UE1C;E1;N1307585Q;V;1;1;Vivienda colectiva;44,60303;           ;V
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0103;1;Urb;4;11;AV\SAN ANDRES;   024BIS;UPBC;PB;N1301806L;V;1;1;Vivienda colectiva;54,89355;           ;V
95;ZALDIBAR                                     ;1002;1002;095 1002 01002 0104;1;Urb;2;11;AV\SAN ANDRES;   026   ;UPB2I;PB;U4213038W;C;2;1;Local comercial;124,85938;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0001;1;Urb;1;11;AV\SAN ANDRES;   020   ;U-2CN;-2;U4058202W;C;2;1;Local comercial;81,42554;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0002;1;Urb;1;11;AV\SAN ANDRES;   020   ;U-2IZ;-2;U4058199K;C;2;1;Local comercial;193,31445;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0003;1;Urb;1;11;AV\SAN ANDRES;   020   ;U-2DR;-2;U4902624M;C;2;1;Local comercial;206,25049;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0004;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I001;-1;U4058198C;Y;1;2;Garaje;27,1958;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0005;1;Urb;1;11;AV\SAN ANDRES;   020   ;UPB2I;PB;U4058227S;C;2;1;Local comercial;201,0791;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0006;1;Urb;1;11;AV\SAN ANDRES;   020   ;UPB2D;PB;U4058210H;C;2;1;Local comercial;109,54712;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0007;1;Urb;1;11;AV\SAN ANDRES;   020   ;UPB1I;PB;U4058215B;C;2;1;Local comercial;65,61523;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0008;1;Urb;1;11;AV\SAN ANDRES;   020   ;UPB1D;PB;U4058201X;C;2;1;Local comercial;61,93042;           ;C
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0009;1;Urb;1;11;AV\SAN ANDRES;   020   ;U01C;01;U4058214Q;V;1;1;Vivienda colectiva;68,42383;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0010;1;Urb;1;11;AV\SAN ANDRES;   020   ;U01A;01;U4058211P;V;1;1;Vivienda colectiva;70,10669;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0011;1;Urb;1;11;AV\SAN ANDRES;   020   ;U01B;01;U4058213Y;V;1;1;Vivienda colectiva;81,62109;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0012;1;Urb;1;11;AV\SAN ANDRES;   020   ;U02B;02;U4058203H;V;1;1;Vivienda colectiva;81,62109;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0013;1;Urb;1;11;AV\SAN ANDRES;   020   ;U02C;02;U4058212A;V;1;1;Vivienda colectiva;68,42383;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0014;1;Urb;1;11;AV\SAN ANDRES;   020   ;U02A;02;U4058208B;V;1;1;Vivienda colectiva;70,10669;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0015;1;Urb;1;11;AV\SAN ANDRES;   020   ;U03C;03;U4058205A;V;1;1;Vivienda colectiva;68,42383;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0016;1;Urb;1;11;AV\SAN ANDRES;   020   ;U03A;03;U4058200G;V;1;1;Vivienda colectiva;70,10669;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0017;1;Urb;1;11;AV\SAN ANDRES;   020   ;U03B;03;U4182700T;V;1;1;Vivienda colectiva;81,62109;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0018;1;Urb;1;11;AV\SAN ANDRES;   020   ;U04A;04;U4058209J;V;1;1;Vivienda colectiva;70,10669;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0019;1;Urb;1;11;AV\SAN ANDRES;   020   ;U04C;04;U4058206Y;V;1;1;Vivienda colectiva;68,42383;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0020;1;Urb;1;11;AV\SAN ANDRES;   020   ;U04B;04;U4058207Q;V;1;1;Vivienda colectiva;81,62109;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0021;1;Urb;2;11;AV\SAN ANDRES;   022   ;U01B;01;U4058219K;V;1;1;Vivienda colectiva;84,14331;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0022;1;Urb;2;11;AV\SAN ANDRES;   022   ;U01A;01;U4058217R;V;1;1;Vivienda colectiva;75,65918;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0023;1;Urb;2;11;AV\SAN ANDRES;   022   ;U01C;01;U4058221Q;V;1;1;Vivienda colectiva;75,06238;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0024;1;Urb;2;11;AV\SAN ANDRES;   022   ;U02B;02;U4058224R;V;1;1;Vivienda colectiva;84,14331;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0025;1;Urb;2;11;AV\SAN ANDRES;   022   ;U02A;02;U4058228D;V;1;1;Vivienda colectiva;76,78467;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0026;1;Urb;2;11;AV\SAN ANDRES;   022   ;U02C;02;U4058226K;V;1;1;Vivienda colectiva;76,29126;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0027;1;Urb;2;11;AV\SAN ANDRES;   022   ;U03B;03;U4182701E;V;1;1;Vivienda colectiva;84,14331;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0028;1;Urb;2;11;AV\SAN ANDRES;   022   ;U03A;03;U4058222B;V;1;1;Vivienda colectiva;76,78467;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0029;1;Urb;2;11;AV\SAN ANDRES;   022   ;U03C;03;U4058225C;V;1;1;Vivienda colectiva;76,29126;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0030;1;Urb;2;11;AV\SAN ANDRES;   022   ;U04B;04;U4058220Y;V;1;1;Vivienda colectiva;84,14331;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0031;1;Urb;2;11;AV\SAN ANDRES;   022   ;U04A;04;U4058223J;V;1;1;Vivienda colectiva;76,78467;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0032;1;Urb;2;11;AV\SAN ANDRES;   022   ;U04C;04;U4058218C;V;1;1;Vivienda colectiva;76,29126;           ;V
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0033;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I002;-1;N0700461J;Y;1;2;Garaje;18,80493;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0034;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I003;-1;N0700462R;Y;1;2;Garaje;18,82666;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0035;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I004;-1;N0700463C;Y;1;2;Garaje;17,75244;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0036;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I005;-1;N0700464K;Y;1;2;Garaje;17,78027;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0037;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I006;-1;N0700465S;Y;1;2;Garaje;17,59912;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0038;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I007;-1;N0700466D;Y;1;2;Garaje;18,17725;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0039;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I008;-1;N0700467L;Y;1;2;Garaje;18,31616;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0040;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I009;-1;N0700468T;Y;1;2;Garaje;18,59424;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0041;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I010;-1;N0700469E;Y;1;2;Garaje;26,28882;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0042;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I011;-1;N0700470C;Y;1;2;Garaje;59,42871;           ;Y
95;ZALDIBAR                                     ;1002;1003;095 1002 01003 0043;1;Urb;1;11;AV\SAN ANDRES;   020   ;G-11I012;-1;N0700471K;Y;1;2;Garaje;21,427;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0001;1;Urb;1;11;AV\SAN ANDRES;   016   ;U-2UN;-2;U4312198N;C;2;1;Local comercial;103,24585;           ;C
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0002;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN001;-1;N9612232K;Y;1;1;Trastero;12,6958;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0003;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN003;-1;N9612234D;Y;1;1;Trastero;13,0144;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0004;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN004;-1;N9612235L;Y;1;1;Trastero;12,56299;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0005;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN006;-1;N9612237E;Y;1;1;Trastero;12,2356;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0006;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN007;-1;N9612238M;Y;1;1;Trastero;13,29102;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0007;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN008;-1;U4058172V;Y;1;1;Trastero;13,11182;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0008;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN002;-1;N9612233S;Y;1;1;Trastero;14,75439;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0009;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN005;-1;N9612236T;Y;1;1;Trastero;13,08154;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0010;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN009;-1;N9612239U;Y;1;1;Trastero;11,92139;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0011;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN010;-1;N9612240S;Y;1;1;Trastero;12,23682;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0012;1;Urb;1;11;AV\SAN ANDRES;   016   ;T-1UN011;-1;N9612241D;Y;1;1;Trastero;7,75366;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0013;1;Urb;1;11;AV\SAN ANDRES;   016   ;UPBDR;PB;U4058177P;C;2;1;Local comercial;85,72461;           ;C
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0014;1;Urb;1;11;AV\SAN ANDRES;   016   ;U01IZ;01;U4058182W;V;1;1;Vivienda colectiva;73,67822;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0015;1;Urb;1;11;AV\SAN ANDRES;   016   ;U01DR;01;U4058173G;V;1;1;Vivienda colectiva;73,71265;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0016;1;Urb;1;11;AV\SAN ANDRES;   016   ;U02IZ;02;U4058175W;V;1;1;Vivienda colectiva;73,67822;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0017;1;Urb;1;11;AV\SAN ANDRES;   016   ;U02DR;02;U4058176H;V;1;1;Vivienda colectiva;73,71265;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0018;1;Urb;1;11;AV\SAN ANDRES;   016   ;U03IZ;03;U4058178A;V;1;1;Vivienda colectiva;73,67822;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0019;1;Urb;1;11;AV\SAN ANDRES;   016   ;U03DR;03;U4058171N;V;1;1;Vivienda colectiva;73,71265;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0020;1;Urb;1;11;AV\SAN ANDRES;   016   ;U04IZ;04;U4058180G;V;1;1;Vivienda colectiva;73,67822;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0021;1;Urb;1;11;AV\SAN ANDRES;   016   ;U04DR;04;U4058174X;V;1;1;Vivienda colectiva;73,71265;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0022;1;Urb;1;11;AV\SAN ANDRES;   016   ;U05IZ;05;U4058183H;V;1;1;Vivienda colectiva;73,67822;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0023;1;Urb;1;11;AV\SAN ANDRES;   016   ;U05DR;05;U4058179Y;V;1;1;Vivienda colectiva;73,71265;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0024;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN001;-1;U4058189J;Y;1;1;Trastero;13,55933;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0025;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN002;-1;N9612369Y;Y;1;1;Trastero;12,8894;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0026;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN003;-1;N9612371X;Y;1;1;Trastero;12,97778;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0027;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN004;-1;N9612372W;Y;1;1;Trastero;11,59692;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0028;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN005;-1;N9612373H;Y;1;1;Trastero;12,17407;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0029;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN006;-1;N9612375A;Y;1;1;Trastero;12,52612;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0030;1;Urb;2;11;AV\SAN ANDRES;   018   ;UPBIZ;PB;U4058195B;C;2;1;Local comercial;85,5708;           ;C
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0031;1;Urb;2;11;AV\SAN ANDRES;   018   ;UPBCN;PB;U4058184P;V;1;1;Vivienda colectiva;97,58179;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0032;1;Urb;2;11;AV\SAN ANDRES;   018   ;U01IZ;01;U4058196J;V;1;1;Vivienda colectiva;74,82251;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0033;1;Urb;2;11;AV\SAN ANDRES;   018   ;U01DR;01;U4058187Q;V;1;1;Vivienda colectiva;75,99341;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0034;1;Urb;2;11;AV\SAN ANDRES;   018   ;U02IZ;02;U4058190H;V;1;1;Vivienda colectiva;74,82251;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0035;1;Urb;2;11;AV\SAN ANDRES;   018   ;U02DR;02;U4058192A;V;1;1;Vivienda colectiva;75,99341;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0037;1;Urb;2;11;AV\SAN ANDRES;   018   ;U03DR;03;U4058185A;V;1;1;Vivienda colectiva;75,99341;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0038;1;Urb;2;11;AV\SAN ANDRES;   018   ;U04IZ;04;U4058193Y;V;1;1;Vivienda colectiva;74,82251;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0039;1;Urb;2;11;AV\SAN ANDRES;   018   ;U04DR;04;U4058188B;V;1;1;Vivienda colectiva;75,99341;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0040;1;Urb;2;11;AV\SAN ANDRES;   018   ;U05IZ;05;U4058191P;V;1;1;Vivienda colectiva;74,82251;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0041;1;Urb;2;11;AV\SAN ANDRES;   018   ;U05DR;05;U4058186Y;V;1;1;Vivienda colectiva;75,99341;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0042;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN011;-1;N9616264K;Y;1;1;Trastero;8,11206;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0043;1;Urb;2;11;AV\SAN ANDRES;   018   ;U03IZ;03;U4058197R;V;1;1;Vivienda colectiva;74,82251;           ;V
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0044;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN008;-1;N9616261J;Y;1;1;Trastero;14,65356;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0045;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN010;-1;N9616263C;Y;1;1;Trastero;13,02319;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0046;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN007;-1;N9616260B;Y;1;1;Trastero;13,21582;           ;Y
95;ZALDIBAR                                     ;1002;2001;095 1002 02001 0047;1;Urb;2;11;AV\SAN ANDRES;   018   ;T-1UN009;-1;N9616262R;Y;1;1;Trastero;15,05396;           ;Y
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0001;1;Urb;1;11;AV\SAN ANDRES;   014   ;UPBA;PB;U4058162U;V;1;1;Vivienda colectiva;117,21924;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0002;1;Urb;1;11;AV\SAN ANDRES;   014   ;U01DR;01;U4058166G;V;1;1;Vivienda colectiva;103,87012;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0003;1;Urb;1;11;AV\SAN ANDRES;   014   ;U01IZ;01;U4058160E;V;1;1;Vivienda colectiva;81,87451;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0004;1;Urb;1;11;AV\SAN ANDRES;   014   ;U02DR;02;U4058163F;V;1;1;Vivienda colectiva;103,88159;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0005;1;Urb;1;11;AV\SAN ANDRES;   014   ;U02IZ;02;U4058168W;V;1;1;Vivienda colectiva;81,86597;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0006;1;Urb;1;11;AV\SAN ANDRES;   014   ;U03DR;03;U4058170F;V;1;1;Vivienda colectiva;107,75745;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0007;1;Urb;1;11;AV\SAN ANDRES;   014   ;U03IZ;03;U4058164N;V;1;1;Vivienda colectiva;91,75293;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0008;1;Urb;1;11;AV\SAN ANDRES;   014   ;U04DR;04;U4058167X;V;1;1;Vivienda colectiva;83,90137;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0009;1;Urb;1;11;AV\SAN ANDRES;   014   ;U04IZ;04;U4058169H;V;1;1;Vivienda colectiva;88,33289;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0010;1;Urb;1;11;AV\SAN ANDRES;   014   ;U05DR;05;U4058161M;V;1;1;Vivienda colectiva;83,90137;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0011;1;Urb;1;11;AV\SAN ANDRES;   014   ;U05IZ;05;U4058165V;V;1;1;Vivienda colectiva;87,19531;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0012;1;Urb;1;11;AV\SAN ANDRES;   014   ;U01EX;01;N9616523W;Y;1;1;Trastero;7,39624;           ;Y
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0013;1;Urb;1;11;AV\SAN ANDRES;   014   ;UPBB;PB;N1007895P;V;1;1;Vivienda colectiva;82,48511;           ;V
95;ZALDIBAR                                     ;1002;2002;095 1002 02002 0014;1;Urb;1;11;AV\SAN ANDRES;   014   ;U01EX1;01;D2307354S;Y;1;1;Trastero;7,28442;           ;Y
95;ZALDIBAR                                     ;1002;2003;095 1002 02003 0001;1;Urb;;;;;;;N9684324W;S;4;1;Suelo pdte. desarrollo;843,79688;;S
95;ZALDIBAR                                     ;1002;2003;095 1002 02003 0001;2;Rust;;;;;;;D2317102M;G;A;2;Pastizal;42,71143; ;S
95;ZALDIBAR                                     ;1002;2003;095 1002 02003 0001;3;Rust;;;;;;;D2317103U;G;A;2;Pastizal;131,86963; ;S
95;ZALDIBAR                                     ;1002;2004;095 1002 02004 0001;1;Urb;1;11;AV\SAN ANDRES;   002   ;TPBUN001;PB;U4058071F;Y;1;1;Trastero;11,97949;           ;Y
95;ZALDIBAR                                     ;1002;2004;095 1002 02004 0002;1;Urb;1;11;AV\SAN ANDRES;   002   ;TPBUN002;PB;U4058077H;Y;1;1;Trastero;10,58569;           ;Y
95;ZALDIBAR                                     ;1002;2004;095 1002 02004 0003;1;Urb;1;11;AV\SAN ANDRES;   002   ;TPBUN003;PB;U4058075X;Y;1;1;Trastero;11,92725;           ;Y
95;ZALDIBAR                                     ;1002;2004;095 1002 02004 0004;1;Urb;1;11;AV\SAN ANDRES;   002   ;TPBUN004;PB;U4058067G;Y;1;1;Trastero;10,71899;           ;Y
95;ZALDIBAR                                     ;1002;2004;095 1002 02004 0005;1;Urb;1;11;AV\SAN ANDRES;   002   ;TPBUN005;PB;U4058069W;Y;1;1;Trastero;11,29297;           ;Y
95;ZALDIBAR                                     ;1002;2004;095 1002 02004 0006;1;Urb;1;11;AV\SAN ANDRES;   002   ;TPBUN006;PB;U4058073V;Y;1;1;Trastero;11,91919;           ;Y
95;ZALDIBAR                                     ;1002;2004;095 1002 02004 0007;1;Urb;1;11;AV\SAN ANDRES;   002   ;TPBUN007;PB;U4058065N;Y;1;1;Trastero;15,31812;           ;Y
