Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
12;BAKIO                                        ;1012;9003;012 1012 09003 0012;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN012;SS;N9703853Q;Y;1;1;Trastero;5,19727;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0012;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN012;SS;N9703828H;Y;1;2;Garaje;12,78247;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0013;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN013;SS;N9703829P;Y;1;2;Garaje;12,16113;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0013;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN013;SS;N9703854B;Y;1;1;Trastero;5,04688;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0014;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN001;SS;N9703830N;Y;1;2;Garaje;13,27197;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0014;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN001;SS;N9703855J;Y;1;1;Trastero;5,44141;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0015;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN029;SS;N9703856R;Y;1;1;Trastero;4,64502;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0015;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN029;SS;N9703831V;Y;1;2;Garaje;11,22461;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0016;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN038;SS;N9703857C;Y;1;1;Trastero;5,35767;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0016;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN038;SS;N9703832G;Y;1;2;Garaje;13,15161;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0017;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN031;SS;N9703833X;Y;1;2;Garaje;11,0415;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0017;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN031;SS;N9703858K;Y;1;1;Trastero;4,58838;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0018;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN032;SS;N9703859S;Y;1;1;Trastero;4,52539;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0019;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN033;SS;N9703860Q;Y;1;1;Trastero;4,47339;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0019;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN033;SS;N9703835H;Y;1;2;Garaje;10,92749;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0020;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN034;SS;N9703836P;Y;1;2;Garaje;11,36157;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0020;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN034;SS;N9703861B;Y;1;1;Trastero;4,64478;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0021;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN035;SS;N9703862J;Y;1;1;Trastero;4,73315;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0021;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN035;SS;N9703837A;Y;1;2;Garaje;11,61865;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0022;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN036;SS;N9703838Y;Y;1;2;Garaje;11,61963;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0022;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN036;SS;N9703863R;Y;1;1;Trastero;4,73364;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0023;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN037;SS;N9703864C;Y;1;1;Trastero;4,59229;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0023;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN037;SS;N9703839Q;Y;1;2;Garaje;11,27246;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0024;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN030;SS;N9703840X;Y;1;2;Garaje;11,31909;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0024;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN030;SS;N9703865K;Y;1;1;Trastero;4,72192;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0025;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;TSSUN039;SS;N9703866S;Y;1;1;Trastero;5,31982;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0025;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN039;SS;N9703841W;Y;1;2;Garaje;12,91284;           ;Y
12;BAKIO                                        ;1012;9003;012 1012 09003 0026;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;UPBIZ;PB;N9703868L;C;2;1;Local comercial;79,27393;           ;C
12;BAKIO                                        ;1012;9003;012 1012 09003 0027;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;UPBDR;PB;N9703867D;C;2;1;Local comercial;74,90796;           ;C
12;BAKIO                                        ;1012;9003;012 1012 09003 0028;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U01A;01;N9703869T;V;1;2;Vivienda colectiva;83,72961;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0029;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U01B;01;N9703870R;V;1;2;Vivienda colectiva;93,12158;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0030;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U01C;01;N9703871C;V;1;2;Vivienda colectiva;68,88464;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0031;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U01D;01;N9703872K;V;1;2;Vivienda colectiva;92,9397;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0032;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U01E;01;N9703873S;V;1;2;Vivienda colectiva;83,16821;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0033;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U02A;02;N9703874D;V;1;2;Vivienda colectiva;83,72961;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0034;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U02B;02;N9703875L;V;1;2;Vivienda colectiva;93,12158;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0035;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U02C;02;N9703876T;V;1;2;Vivienda colectiva;68,88464;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0036;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U02D;02;N9703877E;V;1;2;Vivienda colectiva;92,9397;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0037;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U02E;02;N9703878M;V;1;2;Vivienda colectiva;83,16821;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0038;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U03A;03;N9703879U;V;1;2;Vivienda colectiva;83,72961;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0039;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U03B;03;N9703880S;V;1;2;Vivienda colectiva;93,12158;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0040;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U03C;03;N9703881D;V;1;2;Vivienda colectiva;68,88464;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0041;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U03D;03;N9703882L;V;1;2;Vivienda colectiva;92,9397;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0042;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U03E;03;N9703883T;V;1;2;Vivienda colectiva;83,16821;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0043;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U04A;04;N9703884E;V;1;2;Vivienda colectiva;83,72961;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0044;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U04B;04;N9703885M;V;1;2;Vivienda colectiva;93,12158;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0045;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U04C;04;N9703886U;V;1;2;Vivienda colectiva;68,88464;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0046;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U04D;04;N9703887F;V;1;2;Vivienda colectiva;92,9397;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0047;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U04E;04;N9703888N;V;1;2;Vivienda colectiva;83,16821;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0048;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U05A;05;N9703889V;V;1;2;Vivienda colectiva;83,72961;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0049;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U05B;05;N9703890T;V;1;2;Vivienda colectiva;93,12158;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0050;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U05C;05;N9703891E;V;1;2;Vivienda colectiva;68,88464;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0051;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U05D;05;N9703892M;V;1;2;Vivienda colectiva;92,9397;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0052;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;U05E;05;N9703893U;V;1;2;Vivienda colectiva;83,16821;           ;V
12;BAKIO                                        ;1012;9003;012 1012 09003 0053;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   003   ;GSSUN032;SS;N9703834W;Y;1;2;Garaje;10,99048;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0001;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F014;-1;N9703894F;Y;1;2;Garaje;11,62085;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0001;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F014;-1;N9703949C;Y;1;1;Trastero;4,65747;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0002;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F016;-1;N9703951Y;Y;1;1;Trastero;5,23828;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0002;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F016;-1;N9703896V;Y;1;2;Garaje;12,99707;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0003;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F017;-1;N9703897G;Y;1;2;Garaje;12,74561;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0003;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F017;-1;N9703952Q;Y;1;1;Trastero;5,09229;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0004;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F018;-1;N9703953B;Y;1;1;Trastero;5,12451;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0004;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F018;-1;N9703898X;Y;1;2;Garaje;12,86938;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0005;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F019;-1;N9703899W;Y;1;2;Garaje;13,03638;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0005;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F019;-1;N9703954J;Y;1;1;Trastero;5,12573;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0006;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F020;-1;N9703955R;Y;1;1;Trastero;5,05444;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0006;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F020;-1;N9703900S;Y;1;2;Garaje;13,06885;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0007;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F021;-1;N9703901D;Y;1;2;Garaje;12,80249;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0007;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F022;-1;N9703902L;Y;1;2;Garaje;13,23291;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0007;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F021;-1;N9703956C;Y;1;1;Trastero;4,94312;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0007;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F022;-1;N9703957K;Y;1;1;Trastero;5,16382;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0009;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F023;-1;N9703958S;Y;1;1;Trastero;4,8938;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0009;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F023;-1;N9703903T;Y;1;2;Garaje;12,4314;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0010;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F024;-1;N9703904E;Y;1;2;Garaje;12,85278;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0010;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F024;-1;N9703959D;Y;1;1;Trastero;5,09644;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0011;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F025;-1;N9703960B;Y;1;1;Trastero;5,16113;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0011;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F025;-1;N9703905M;Y;1;2;Garaje;12,92505;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0012;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F026;-1;N9703906U;Y;1;2;Garaje;12,65552;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0012;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F026;-1;N9703961J;Y;1;1;Trastero;5,09961;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0013;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F027;-1;N9703962R;Y;1;1;Trastero;5,44116;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0013;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F027;-1;N9703907F;Y;1;2;Garaje;13,42163;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0014;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F040;-1;N9703908N;Y;1;2;Garaje;11,50024;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0014;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F041;-1;N9703909V;Y;1;2;Garaje;10,63501;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0015;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F042;-1;N9703910T;Y;1;2;Garaje;10,90601;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0016;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F043;-1;N9703911E;Y;1;2;Garaje;10,97046;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0016;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F043;-1;N9703963C;Y;1;1;Trastero;4,45239;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0017;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F044;-1;N9703964K;Y;1;1;Trastero;4,35425;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0017;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F044;-1;N9703912M;Y;1;2;Garaje;10,77515;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0018;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F045;-1;N9703913U;Y;1;2;Garaje;10,85425;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0018;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F045;-1;N9703965S;Y;1;1;Trastero;4,39526;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0019;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F046;-1;N9703966D;Y;1;1;Trastero;4,45288;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0019;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F046;-1;N9703914F;Y;1;2;Garaje;10,99609;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0020;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F047;-1;N9703915N;Y;1;2;Garaje;11,28638;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0020;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F047;-1;N9703967L;Y;1;1;Trastero;4,57007;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0021;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F048;-1;N9703968T;Y;1;1;Trastero;7,99194;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0021;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F048;-1;N9703916V;Y;1;2;Garaje;22,94995;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0022;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F049;-1;N9703917G;Y;1;2;Garaje;12,91797;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0022;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F050;-1;N9703918X;Y;1;2;Garaje;10,36353;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0023;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F051;-1;N9703919W;Y;1;2;Garaje;12,1355;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0023;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F052;-1;N9703920U;Y;1;2;Garaje;11,44678;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0024;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F053;-1;N9703922N;Y;1;2;Garaje;11,28027;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0024;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F054;-1;N9703923V;Y;1;2;Garaje;11,28833;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0025;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F055;-1;N9703924G;Y;1;2;Garaje;11,24072;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0025;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F056;-1;N9703921F;Y;1;2;Garaje;11,28125;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0026;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F057;-1;N9703926W;Y;1;2;Garaje;11,49487;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0026;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F058;-1;N9703927H;Y;1;2;Garaje;12,08447;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0027;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F059;-1;N9703928P;Y;1;2;Garaje;10,27051;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0027;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F060;-1;N9703929A;Y;1;2;Garaje;12,83936;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0028;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F062;-1;N9703930V;Y;1;2;Garaje;23,62671;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0029;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F064;-1;N9703932X;Y;1;2;Garaje;23,52563;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0030;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F066;-1;N9703934H;Y;1;2;Garaje;21,71777;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0031;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F068;-1;N9703936A;Y;1;2;Garaje;19,81689;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0032;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F071;-1;N9703939B;Y;1;2;Garaje;21,46265;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0033;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F072;-1;N9703940W;Y;1;2;Garaje;12,86475;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0033;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F073;-1;N9703941H;Y;1;2;Garaje;13,85327;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0034;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F079;-1;N9703948R;Y;1;2;Garaje;81,50098;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0035;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F080;-1;N9703970C;Y;1;1;Trastero;5,07593;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0036;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F081;-1;N9703971K;Y;1;1;Trastero;5,45093;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0037;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F082;-1;N9703973D;Y;1;1;Trastero;10,4751;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0038;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F015;-1;N9703895N;Y;1;2;Garaje;12,34692;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0038;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F015;-1;N9703950A;Y;1;1;Trastero;5,02148;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0039;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F065;-1;N9703933W;Y;1;2;Garaje;26,78564;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0039;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;T-11F083;-1;N9703972S;Y;1;1;Trastero;6,44922;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0040;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F067;-1;N9703935P;Y;1;2;Garaje;21,26489;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0041;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F063;-1;N9703931G;Y;1;2;Garaje;24,03516;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0042;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F069;-1;N9703937Y;Y;1;2;Garaje;20,42505;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0043;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F061;-1;N9703925X;Y;1;2;Garaje;24,03491;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0044;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;G-11F070;-1;N9703938Q;Y;1;2;Garaje;20,41748;           ;Y
12;BAKIO                                        ;1012;9004;012 1012 09004 0045;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;UPB1F;PB;N1000758U;C;2;1;Local comercial;264,7832;           ;C
12;BAKIO                                        ;1012;9004;012 1012 09004 0046;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;U01IIA;01;N1000759F;V;1;1;Vivienda colectiva;105,54993;           ;V
12;BAKIO                                        ;1012;9004;012 1012 09004 0047;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;U01IDB;01;N1000761L;V;1;1;Vivienda colectiva;111,00281;           ;V
12;BAKIO                                        ;1012;9004;012 1012 09004 0048;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;U01DIC;01;N1000762T;V;1;1;Vivienda colectiva;95,79602;           ;V
12;BAKIO                                        ;1012;9004;012 1012 09004 0049;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;U01DDD;01;N1000763E;V;1;1;Vivienda colectiva;93,54163;           ;V
12;BAKIO                                        ;1012;9004;012 1012 09004 0050;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;U02IIA;02;N1000764M;V;1;1;Vivienda colectiva;105,54993;           ;V
12;BAKIO                                        ;1012;9004;012 1012 09004 0051;1;Urb;1;49;AV\SABINO ARANA ETORBIDEA;   001   ;U02IDB;02;N1000765U;V;1;1;Vivienda colectiva;111,00281;           ;V
