Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0073;1;Urb;2;1009;CL\BERNART ETXEPARE;   001   ;U05ID;05;U8907014A;V;1;2;Vivienda colectiva;99,15747;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0073;1;Urb;1;1042;CL\URKI;   009   ;T-1UN039;-1;N9820120Q;Y;1;1;Trastero;7,58618;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0073;1;Urb;1;1042;CL\URKI;   009   ;G-1UN119;-1;N9820094B;Y;1;2;Garaje;13,28711;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0074;1;Urb;1;1042;CL\URKI;   009   ;T-1UN042;-1;N9820123R;Y;1;1;Trastero;4,95679;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0074;1;Urb;1;1042;CL\URKI;   009   ;GSSUN192;SS;N9820149V;Y;1;2;Garaje;13,38867;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0074;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U05ID;05;U8906988S;V;1;2;Vivienda colectiva;92,91711;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0075;1;Urb;1;1042;CL\URKI;   009   ;T-2UN019;-2;N9820298D;Y;1;1;Trastero;10,58618;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0075;1;Urb;1;1042;CL\URKI;   009   ;U03DD;03;U8907232C;V;1;2;Vivienda colectiva;98,14172;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0075;1;Urb;1;1042;CL\URKI;   009   ;G-1UN091;-1;N9817945G;Y;1;2;Garaje;14,04102;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0076;1;Urb;1;1042;CL\URKI;   009   ;GSSUN185;SS;N9820146U;Y;1;2;Garaje;14,53174;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0076;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U04II;04;U8907036S;V;1;2;Vivienda colectiva;104,79736;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0077;1;Urb;2;1009;CL\BERNART ETXEPARE;   001   ;U05II;05;U8907008Y;V;1;2;Vivienda colectiva;95,13794;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0077;1;Urb;1;1042;CL\URKI;   009   ;T-1UN040;-1;N9820121B;Y;1;1;Trastero;6,19092;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0077;1;Urb;1;1042;CL\URKI;   009   ;G-1UN120;-1;N9820095J;Y;1;2;Garaje;12,9917;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0078;1;Urb;1;1042;CL\URKI;   009   ;TSSUN067;SS;N9820235T;Y;1;1;Trastero;5,73901;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0078;1;Urb;1;1042;CL\URKI;   009   ;GSSUN194;SS;N9820155N;Y;1;2;Garaje;9,72559;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0078;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U05II;05;U8906982Q;V;1;2;Vivienda colectiva;89,61353;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0079;1;Urb;1;1042;CL\URKI;   009   ;G-1UN169;-1;N9820116R;Y;1;2;Garaje;21,36914;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0079;1;Urb;1;1042;CL\URKI;   009   ;U03DI;03;U8907238E;V;1;2;Vivienda colectiva;110,60718;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0080;1;Urb;1;1042;CL\URKI;   009   ;T-1UN053;-1;N9820134D;Y;1;1;Trastero;5,86182;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0080;1;Urb;1;1042;CL\URKI;   009   ;G-1UN150;-1;N9820104A;Y;1;2;Garaje;16,66919;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0080;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U05DD;05;U8907055M;V;1;2;Vivienda colectiva;94,04053;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0081;1;Urb;2;1009;CL\BERNART ETXEPARE;   001   ;U06DD;06;U8907027C;V;1;2;Vivienda colectiva;93,09326;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0081;1;Urb;1;1042;CL\URKI;   009   ;G-1UN111;-1;N9817954W;Y;1;2;Garaje;13,23047;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0082;1;Urb;1;1042;CL\URKI;   009   ;TSSUN064;SS;N9820232S;Y;1;1;Trastero;5,96021;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0082;1;Urb;1;1042;CL\URKI;   009   ;GSSUN171;SS;N9820140S;Y;1;2;Garaje;11,34155;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0082;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U06DD;06;U8907001V;V;1;2;Vivienda colectiva;96,04175;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0083;1;Urb;1;1042;CL\URKI;   009   ;T-2UN015;-2;N9817914S;Y;1;1;Trastero;6,43457;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0083;1;Urb;1;1042;CL\URKI;   009   ;G-2UN026;-2;N9817861X;Y;1;2;Garaje;11,90356;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0083;1;Urb;1;1042;CL\URKI;   009   ;U03ID;03;U8907244T;V;1;2;Vivienda colectiva;113,32544;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0084;1;Urb;1;1042;CL\URKI;   009   ;GSSUN213;SS;N9820211Y;Y;1;2;Garaje;8,93384;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0084;1;Urb;1;1042;CL\URKI;   009   ;TSSUN073;SS;N9820241L;Y;1;1;Trastero;5,11987;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0084;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U05DI;05;U8907049U;V;1;2;Vivienda colectiva;96,43579;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0085;1;Urb;2;1009;CL\BERNART ETXEPARE;   001   ;U06DI;06;U8907021A;V;1;2;Vivienda colectiva;101,36377;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0085;1;Urb;1;1042;CL\URKI;   009   ;T-2UN022;-2;N9817930L;Y;1;1;Trastero;6,57837;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0085;1;Urb;1;1042;CL\URKI;   009   ;G-1UN110;-1;N9817953X;Y;1;2;Garaje;13,22559;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0086;1;Urb;1;1042;CL\URKI;   009   ;TSSUN059;SS;N9820222R;Y;1;1;Trastero;6,22876;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0086;1;Urb;1;1042;CL\URKI;   009   ;G-1UN153;-1;N9820106Q;Y;1;2;Garaje;15,15308;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0086;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U06DI;06;U8906995S;V;1;2;Vivienda colectiva;98,3584;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0087;1;Urb;1;1042;CL\URKI;   009   ;G-2UN004;-2;N9817852V;Y;1;2;Garaje;15,44775;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0087;1;Urb;1;1042;CL\URKI;   009   ;U03II;03;U8907250L;V;1;2;Vivienda colectiva;101,78809;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0088;1;Urb;1;1042;CL\URKI;   009   ;GSSUN206;SS;N9820205Q;Y;1;2;Garaje;11,2041;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0088;1;Urb;1;1042;CL\URKI;   009   ;TSSUN068;SS;N9820236E;Y;1;1;Trastero;5,19727;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0088;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U05ID;05;U8907043S;V;1;2;Vivienda colectiva;102,85205;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0089;1;Urb;2;1009;CL\BERNART ETXEPARE;   001   ;U06ID;06;U8907015Y;V;1;2;Vivienda colectiva;99,15747;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0089;1;Urb;1;1042;CL\URKI;   009   ;G-1UN107;-1;N9817950N;Y;1;2;Garaje;18,57813;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0090;1;Urb;1;1042;CL\URKI;   009   ;GSSUN196;SS;N9820100X;Y;1;2;Garaje;14,50537;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0090;1;Urb;1;1042;CL\URKI;   009   ;T-1UN055;-1;N9820136T;Y;1;1;Trastero;5,87891;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0090;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U06ID;06;U8906989D;V;1;2;Vivienda colectiva;92,91711;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0091;1;Urb;1;1042;CL\URKI;   009   ;G-1UN095;-1;N9817946X;Y;1;2;Garaje;14,9707;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0091;1;Urb;1;1042;CL\URKI;   009   ;U04DD;04;U8907233K;V;1;2;Vivienda colectiva;98,14172;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0092;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U05II;05;U8907037D;V;1;2;Vivienda colectiva;104,79736;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0092;1;Urb;1;1042;CL\URKI;   009   ;GSSUN201;SS;N9820202P;Y;1;2;Garaje;15,62183;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0092;1;Urb;1;1042;CL\URKI;   009   ;TSSUN063;SS;N9820231K;Y;1;1;Trastero;5,8999;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0093;1;Urb;2;1009;CL\BERNART ETXEPARE;   001   ;U06II;06;U8907009Q;V;1;2;Vivienda colectiva;95,13794;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0093;1;Urb;1;1042;CL\URKI;   009   ;T-2UN013;-2;N9817912C;Y;1;1;Trastero;6,19092;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0093;1;Urb;1;1042;CL\URKI;   009   ;G-2UN028;-2;N9817862W;Y;1;2;Garaje;12,9917;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0094;1;Urb;1;1042;CL\URKI;   009   ;T-1UN043;-1;N9820124C;Y;1;1;Trastero;4,41968;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0094;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U06II;06;U8906983B;V;1;2;Vivienda colectiva;89,61353;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0094;1;Urb;1;1042;CL\URKI;   009   ;G-1UN125;-1;N9820157G;Y;1;2;Garaje;14,50537;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0095;1;Urb;1;1042;CL\URKI;   009   ;G-1UN121;-1;N9820096R;Y;1;2;Garaje;13,31812;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0095;1;Urb;1;1042;CL\URKI;   009   ;U04DI;04;U8907239M;V;1;2;Vivienda colectiva;110,60718;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0095;1;Urb;1;1042;CL\URKI;   009   ;T-1UN045;-1;N9820126S;Y;1;1;Trastero;4,65405;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0096;1;Urb;1;1042;CL\URKI;   009   ;G-2UN042;-2;N9817872A;Y;1;2;Garaje;12,56201;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0096;1;Urb;1;1042;CL\URKI;   009   ;TSSUN087;SS;N9820263G;Y;1;1;Trastero;9,75439;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0096;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U06DD;06;U8907056U;V;1;2;Vivienda colectiva;94,04053;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0097;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U07IZ;07;U8907002G;V;1;2;Vivienda colectiva;100,79272;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0097;1;Urb;1;1042;CL\URKI;   009   ;GSSUN187;SS;N9820147F;Y;1;2;Garaje;15,09644;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0097;1;Urb;1;1042;CL\URKI;   009   ;TSSUN065;SS;N9820233D;Y;1;1;Trastero;6,59839;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0098;1;Urb;1;1042;CL\URKI;   009   ;G-1UN168;-1;N9820115J;Y;1;2;Garaje;13,48218;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0098;1;Urb;1;1042;CL\URKI;   009   ;U04ID;04;U8907245E;V;1;2;Vivienda colectiva;113,32544;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0099;1;Urb;1;1042;CL\URKI;   009   ;G-2UN076;-2;N9817887S;Y;1;2;Garaje;10,9187;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0099;1;Urb;1;1042;CL\URKI;   009   ;T-2UN007;-2;N9817906K;Y;1;1;Trastero;5,08765;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0099;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U06DI;06;U8907050S;V;1;2;Vivienda colectiva;96,43579;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0100;1;Urb;3;1009;CL\BERNART ETXEPARE;   003   ;U07DR;07;U8907003X;V;1;2;Vivienda colectiva;100,51318;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0100;1;Urb;1;1042;CL\URKI;   009   ;TSSUN058;SS;N9820220B;Y;1;1;Trastero;6,50269;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0100;1;Urb;1;1042;CL\URKI;   009   ;GSSUN180;SS;N9820144E;Y;1;2;Garaje;14,58716;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0101;1;Urb;1;1042;CL\URKI;   009   ;T-2UN020;-2;N9817923L;Y;1;1;Trastero;9,77246;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0101;1;Urb;1;1042;CL\URKI;   009   ;G-2UN017;-2;N9817858A;Y;1;2;Garaje;10,95142;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0101;1;Urb;1;1042;CL\URKI;   009   ;U04II;04;U8907251T;V;1;2;Vivienda colectiva;101,78809;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0102;1;Urb;1;1042;CL\URKI;   009   ;G-2UN039;-2;N9817869J;Y;1;2;Garaje;14,50537;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0102;1;Urb;1;1042;CL\URKI;   009   ;T-2UN027;-2;N9817936N;Y;1;1;Trastero;4,42188;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0102;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U06ID;06;U8907044D;V;1;2;Vivienda colectiva;102,85205;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0103;1;Urb;1;1042;CL\URKI;   009   ;T-1UN036;-1;N9820117C;Y;1;1;Trastero;4,49609;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0103;1;Urb;1;1042;CL\URKI;   009   ;U05DD;05;U8907234S;V;1;2;Vivienda colectiva;98,14172;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0103;1;Urb;1;1042;CL\URKI;   009   ;G-1UN116;-1;N9817959Q;Y;1;2;Garaje;15,00513;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0104;1;Urb;1;1042;CL\URKI;   009   ;GSSUN208;SS;N9820207J;Y;1;2;Garaje;10,3147;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0104;1;Urb;1;1042;CL\URKI;   009   ;TSSUN070;SS;N9820238U;Y;1;1;Trastero;4,81445;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0104;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U06II;06;U8907038L;V;1;2;Vivienda colectiva;104,79736;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0105;1;Urb;1;1042;CL\URKI;   009   ;T-1UN050;-1;N9820131C;Y;1;1;Trastero;5,08765;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0105;1;Urb;1;1042;CL\URKI;   009   ;G-1UN160;-1;N9820109R;Y;1;2;Garaje;10,9187;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0105;1;Urb;1;1042;CL\URKI;   009   ;U05DI;05;U8907240K;V;1;2;Vivienda colectiva;110,60718;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0106;1;Urb;1;1042;CL\URKI;   009   ;G-1UN154;-1;N9820107B;Y;1;2;Garaje;15,62183;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0106;1;Urb;1;1042;CL\URKI;   009   ;T-1UN052;-1;N9820133S;Y;1;1;Trastero;5,8999;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0106;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U07DR;07;U8907057F;V;1;2;Vivienda colectiva;93,95605;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0107;1;Urb;1;1042;CL\URKI;   009   ;U05ID;05;U8907246M;V;1;2;Vivienda colectiva;113,32544;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0108;1;Urb;4;1052;PZ\LEHENDAKARI AGIRRE;   005   ;U07IZ;07;U8907058N;V;1;2;Vivienda colectiva;99,4541;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0108;1;Urb;1;1042;CL\URKI;   009   ;G-2UN069;-2;N9817884R;Y;1;2;Garaje;15,15308;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0108;1;Urb;1;1042;CL\URKI;   009   ;T-2UN033;-2;N9817942F;Y;1;1;Trastero;5,87891;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0109;1;Urb;1;1042;CL\URKI;   009   ;G-2UN009;-2;N9817856H;Y;1;2;Garaje;15,10034;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0109;1;Urb;1;1042;CL\URKI;   009   ;U05II;05;U8907252E;V;1;2;Vivienda colectiva;101,78809;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0110;1;Urb;1;1042;CL\URKI;   009   ;U06DD;06;U8907235D;V;1;2;Vivienda colectiva;98,14172;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0110;1;Urb;1;1042;CL\URKI;   009   ;T-1UN049;-1;N9820130R;Y;1;1;Trastero;4,81445;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0110;1;Urb;1;1042;CL\URKI;   009   ;G-1UN161;-1;N9820110P;Y;1;2;Garaje;10,3147;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0111;1;Urb;1;1042;CL\URKI;   009   ;G-2UN088;-2;N9817895D;Y;1;2;Garaje;13,86426;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0111;1;Urb;1;1042;CL\URKI;   009   ;T-2UN001;-2;N9817896L;Y;1;1;Trastero;7,85132;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0111;1;Urb;1;1042;CL\URKI;   009   ;U06DI;06;U8907241S;V;1;2;Vivienda colectiva;110,60718;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0112;1;Urb;1;1042;CL\URKI;   009   ;U06ID;06;U8907247U;V;1;2;Vivienda colectiva;113,32544;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0112;1;Urb;1;1042;CL\URKI;   009   ;G-2UN034;-2;N9817866Y;Y;1;2;Garaje;15,00513;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0112;1;Urb;1;1042;CL\URKI;   009   ;T-2UN009;-2;N9817908D;Y;1;1;Trastero;4,49609;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0113;1;Urb;1;1042;CL\URKI;   009   ;T-2UN012;-2;N9817911R;Y;1;1;Trastero;7,58618;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0113;1;Urb;1;1042;CL\URKI;   009   ;G-2UN029;-2;N9817863H;Y;1;2;Garaje;13,28711;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0113;1;Urb;1;1042;CL\URKI;   009   ;U06II;06;U8907253M;V;1;2;Vivienda colectiva;101,78809;           ;V
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0114;1;Urb;1;1042;CL\URKI;   009   ;G-2UN001;-2;U8907059V;Y;1;2;Garaje;16,10034;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0115;1;Urb;1;1042;CL\URKI;   009   ;G-2UN002;-2;U8907060T;Y;1;2;Garaje;14,88354;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0116;1;Urb;1;1042;CL\URKI;   009   ;G-2UN005;-2;U8907061E;Y;1;2;Garaje;14,31519;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0117;1;Urb;1;1042;CL\URKI;   009   ;G-2UN007;-2;U8907062M;Y;1;2;Garaje;14,9707;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0118;1;Urb;1;1042;CL\URKI;   009   ;G-2UN008;-2;U8907063U;Y;1;2;Garaje;14,42261;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0119;1;Urb;1;1042;CL\URKI;   009   ;G-2UN010;-2;U8907064F;Y;1;2;Garaje;13,39917;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0120;1;Urb;1;1042;CL\URKI;   009   ;G-2UN011;-2;U8907066V;Y;1;2;Garaje;13,08545;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0121;1;Urb;1;1042;CL\URKI;   009   ;G-2UN012;-2;U8907067G;Y;1;2;Garaje;13,18774;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0122;1;Urb;1;1042;CL\URKI;   009   ;G-2UN013;-2;U8907069W;Y;1;2;Garaje;19,40503;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0123;1;Urb;1;1042;CL\URKI;   009   ;G-2UN014;-2;U8907071F;Y;1;2;Garaje;17,97485;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0124;1;Urb;1;1042;CL\URKI;   009   ;G-2UN015;-2;U8907076W;Y;1;2;Garaje;15,86304;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0125;1;Urb;1;1042;CL\URKI;   009   ;G-2UN016;-2;U8907078P;Y;1;2;Garaje;18,77417;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0126;1;Urb;1;1042;CL\URKI;   009   ;G-2UN018;-2;U8907079A;Y;1;2;Garaje;14,00708;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0127;1;Urb;1;1042;CL\URKI;   009   ;G-2UN020;-2;U8907081G;Y;1;2;Garaje;13,72949;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0128;1;Urb;1;1042;CL\URKI;   009   ;G-2UN021;-2;U8907083W;Y;1;2;Garaje;16,34131;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0129;1;Urb;1;1042;CL\URKI;   009   ;G-2UN022;-2;U8907084H;Y;1;2;Garaje;13,22559;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0130;1;Urb;1;1042;CL\URKI;   009   ;G-2UN023;-2;U8907086A;Y;1;2;Garaje;13,23047;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0131;1;Urb;1;1042;CL\URKI;   009   ;G-2UN024;-2;U8907087Y;Y;1;2;Garaje;12,98706;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0132;1;Urb;1;1042;CL\URKI;   009   ;G-2UN025;-2;U8907089B;Y;1;2;Garaje;11,5874;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0133;1;Urb;1;1042;CL\URKI;   009   ;G-2UN032;-2;U8907090W;Y;1;2;Garaje;15,70581;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0134;1;Urb;1;1042;CL\URKI;   009   ;G-2UN033;-2;U8907091H;Y;1;2;Garaje;11,76465;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0135;1;Urb;1;1042;CL\URKI;   009   ;G-2UN036;-2;U8907092P;Y;1;2;Garaje;13,77661;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0136;1;Urb;1;1042;CL\URKI;   009   ;G-2UN037;-2;U8907093A;Y;1;2;Garaje;13,83838;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0137;1;Urb;1;1042;CL\URKI;   009   ;G-2UN041;-2;U8907094Y;Y;1;2;Garaje;9,72559;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0137;1;Urb;1;1042;CL\URKI;   009   ;T-2UN025;-2;N9817934U;Y;1;1;Trastero;3,62036;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0138;1;Urb;1;1042;CL\URKI;   009   ;G-2UN044;-2;U8907096B;Y;1;2;Garaje;12,04761;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0139;1;Urb;1;1042;CL\URKI;   009   ;G-2UN045;-2;U8907097J;Y;1;2;Garaje;12,41992;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0140;1;Urb;1;1042;CL\URKI;   009   ;G-2UN047;-2;U8907098R;Y;1;2;Garaje;12,91797;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0141;1;Urb;1;1042;CL\URKI;   009   ;G-2UN048;-2;U8907099C;Y;1;2;Garaje;15,43604;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0142;1;Urb;1;1042;CL\URKI;   009   ;G-2UN049;-2;U8907100V;Y;1;2;Garaje;15,23413;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0143;1;Urb;1;1042;CL\URKI;   009   ;G-2UN050;-2;U8907101G;Y;1;2;Garaje;15,09644;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0144;1;Urb;1;1042;CL\URKI;   009   ;G-2UN051;-2;U8907102X;Y;1;2;Garaje;15,68701;           ;Y
36;GALDAKAO                                     ;1018;8003;036 1018 08003 0145;1;Urb;1;1042;CL\URKI;   009   ;G-2UN052;-2;U8907103W;Y;1;2;Garaje;14,53174;           ;Y
