Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
72;OTXANDIO                                     ;1010;8024;072 1010 08024 0001;1;Urb;1;5;CL\ARTEKALE;   024   ;UPB1F;PB;N0301909M;V;2;2;Vivienda adosada;20,58521;           ;V
72;OTXANDIO                                     ;1010;8024;072 1010 08024 0001;1;Urb;1;5;CL\ARTEKALE;   024   ;UPBUN;PB;U4054314U;V;2;2;Vivienda adosada;78,77979;           ;V
72;OTXANDIO                                     ;1010;8024;072 1010 08024 0002;1;Urb;1;5;CL\ARTEKALE;   024   ;U01UN;01;U4054315F;V;2;2;Vivienda adosada;94,4071;           ;V
72;OTXANDIO                                     ;1010;8024;072 1010 08024 0003;1;Urb;1;5;CL\ARTEKALE;   024   ;U02UN;02;N9312292N;V;2;2;Vivienda adosada;68,36792;           ;V
72;OTXANDIO                                     ;1010;8025;072 1010 08025 0001;1;Urb;1;5;CL\ARTEKALE;   030   ;UPB1F;PB;U4054327W;C;2;1;Local comercial;139,00952;           ;C
72;OTXANDIO                                     ;1010;8025;072 1010 08025 0002;1;Urb;1;5;CL\ARTEKALE;   030   ;U01IZ;01;U4054334W;V;1;2;Vivienda colectiva;73,08911;           ;V
72;OTXANDIO                                     ;1010;8025;072 1010 08025 0003;1;Urb;1;5;CL\ARTEKALE;   030   ;U01DR;01;U4054328H;V;1;2;Vivienda colectiva;71,58911;           ;V
72;OTXANDIO                                     ;1010;8025;072 1010 08025 0004;1;Urb;1;5;CL\ARTEKALE;   030   ;U03IZ;03;N9311311E;V;1;2;Vivienda colectiva;34,875;           ;V
72;OTXANDIO                                     ;1010;8025;072 1010 08025 0004;1;Urb;1;5;CL\ARTEKALE;   030   ;U02IZ;02;U4054335H;V;1;2;Vivienda colectiva;73,08911;           ;V
72;OTXANDIO                                     ;1010;8025;072 1010 08025 0005;1;Urb;1;5;CL\ARTEKALE;   030   ;U03DR;03;N9315407R;V;1;2;Vivienda colectiva;34,83081;           ;V
72;OTXANDIO                                     ;1010;8025;072 1010 08025 0005;1;Urb;1;5;CL\ARTEKALE;   030   ;U02DR;02;U4054329P;V;1;2;Vivienda colectiva;71,58911;           ;V
72;OTXANDIO                                     ;1010;9001;072 1010 09001 0002;1;Urb;;;;;;;N1808038B;S;1;1;Solar/Suelo vacante;59,04224;           ;S
72;OTXANDIO                                     ;1010;9002;072 1010 09002 0001;1;Urb;;;;;;;U4054465S;S;4;1;Suelo pdte. desarrollo;549,8938;           ;S
72;OTXANDIO                                     ;1010;9003;072 1010 09003 0001;1;Urb;1;28;CL\OSPITAL KALE;   038   ;U01UN;01;U4054459D;V;2;2;Vivienda adosada;61,8999;           ;V
72;OTXANDIO                                     ;1010;9003;072 1010 09003 0001;1;Urb;1;28;CL\OSPITAL KALE;   038   ;U02UN;02;U4054460B;V;2;2;Vivienda adosada;61,8999;           ;V
72;OTXANDIO                                     ;1010;9003;072 1010 09003 0001;1;Urb;1;28;CL\OSPITAL KALE;   038   ;UPBUN;PB;U4054458S;V;2;2;Vivienda adosada;60,74878;           ;V
72;OTXANDIO                                     ;1010;9004;072 1010 09004 0001;1;Urb;1;28;CL\OSPITAL KALE;   036C  ;U01UN;01;K9313135B;Y;1;1;Trastero;41,2627;           ;Y
72;OTXANDIO                                     ;1010;9004;072 1010 09004 0001;1;Urb;1;28;CL\OSPITAL KALE;   036C  ;TPBUN;PB;U4054461J;Y;1;1;Trastero;41,2627;           ;Y
72;OTXANDIO                                     ;1010;9005;072 1010 09005 0001;1;Urb;1;28;CL\OSPITAL KALE;   036B  ;T01UN;01;N9312115V;Y;1;1;Trastero;39,20093;           ;Y
72;OTXANDIO                                     ;1010;9005;072 1010 09005 0001;1;Urb;1;28;CL\OSPITAL KALE;   036B  ;UPBUN;PB;U4054462R;Y;3;1;Anexo rural;39,20093;           ;Y
72;OTXANDIO                                     ;1010;9006;072 1010 09006 0001;1;Urb;1;28;CL\OSPITAL KALE;   036A  ;U01UN;01;U4054463C;Y;3;1;Anexo rural;52,33398;           ;Y
72;OTXANDIO                                     ;1010;9006;072 1010 09006 0001;1;Urb;1;28;CL\OSPITAL KALE;   036A  ;UPBUN;PB;N9306069A;Y;3;1;Anexo rural;52,33398;           ;Y
72;OTXANDIO                                     ;1010;9007;072 1010 09007 0001;1;Urb;1;28;CL\OSPITAL KALE;   036   ;T02UN;02;K9316348W;Y;1;1;Trastero;37,56885;           ;Y
72;OTXANDIO                                     ;1010;9007;072 1010 09007 0002;1;Urb;1;28;CL\OSPITAL KALE;   036   ;UPBUN;PB;U4054573L;Y;1;1;Trastero;65,64453;           ;V
72;OTXANDIO                                     ;1010;9007;072 1010 09007 0002;1;Urb;1;28;CL\OSPITAL KALE;   036   ;U01UN;01;U4054574T;V;2;2;Vivienda adosada;67,83716;           ;V
72;OTXANDIO                                     ;1010;9008;072 1010 09008 0002;1;Urb;;;;;;;K9319270C;S;4;1;Suelo pdte. desarrollo;307,50342;           ;S
72;OTXANDIO                                     ;1010;9009;072 1010 09009 0001;1;Urb;;;;;;;K9319271K;S;4;1;Suelo pdte. desarrollo;97,04736;           ;S
72;OTXANDIO                                     ;1010;10001;072 1010 10001 0001;1;Urb;1;29;PZ\ANDIKONA;   003   ;UPBUN;PB;N9306162V;V;1;2;Vivienda colectiva;111,4021;           ;V
72;OTXANDIO                                     ;1010;10001;072 1010 10001 0002;1;Urb;1;29;PZ\ANDIKONA;   003   ;U01A;01;N9306161N;V;1;2;Vivienda colectiva;80,33862;           ;V
72;OTXANDIO                                     ;1010;10001;072 1010 10001 0002;1;Urb;1;29;PZ\ANDIKONA;   003   ;U02A;02;N9313824C;V;1;2;Vivienda colectiva;37,45142;           ;V
72;OTXANDIO                                     ;1010;10001;072 1010 10001 0003;1;Urb;1;29;PZ\ANDIKONA;   003   ;U02B;02;N1111504A;V;1;2;Vivienda colectiva;36,49121;           ;V
72;OTXANDIO                                     ;1010;10001;072 1010 10001 0003;1;Urb;1;29;PZ\ANDIKONA;   003   ;U01B;01;U4054702M;V;1;2;Vivienda colectiva;66,47876;           ;V
72;OTXANDIO                                     ;1010;10002;072 1010 10002 0001;1;Urb;1;29;PZ\ANDIKONA;   002   ;U01UN;01;U4054700T;V;2;2;Vivienda adosada;151,15344;           ;V
72;OTXANDIO                                     ;1010;10002;072 1010 10002 0001;1;Urb;1;29;PZ\ANDIKONA;   002   ;T02UN;02;N9311107M;Y;1;1;Trastero;72,36768;           ;V
72;OTXANDIO                                     ;1010;10002;072 1010 10002 0001;1;Urb;1;29;PZ\ANDIKONA;   002   ;UPBUN;PB;N9306155V;V;2;2;Vivienda adosada;148,74316;           ;V
72;OTXANDIO                                     ;1010;12001;072 1010 12001 0001;1;Urb;1;27;CL\SAMARTOI;   006   ;U01UN;01;U4054566L;V;2;2;Vivienda adosada;136,70337;           ;V
72;OTXANDIO                                     ;1010;12001;072 1010 12001 0001;1;Urb;1;27;CL\SAMARTOI;   006   ;T02UN;02;N9315994T;V;2;2;Vivienda adosada;136,13428;           ;V
72;OTXANDIO                                     ;1010;12001;072 1010 12001 0001;1;Urb;1;27;CL\SAMARTOI;   006   ;UPBUN;PB;U4054565D;Y;1;1;Trastero;136,13428;           ;V
72;OTXANDIO                                     ;1010;12002;072 1010 12002 0001;1;Urb;1;27;CL\SAMARTOI;   008   ;T02UN;02;N9313273U;Y;1;1;Trastero;101,10034;           ;V
72;OTXANDIO                                     ;1010;12002;072 1010 12002 0001;1;Urb;1;27;CL\SAMARTOI;   008   ;UPB1F001;PB;N9312148C;V;2;2;Vivienda adosada;34,27026;           ;V
72;OTXANDIO                                     ;1010;12002;072 1010 12002 0001;1;Urb;1;27;CL\SAMARTOI;   008   ;UPBUN;PB;U4054563K;V;2;2;Vivienda adosada;84,36719;           ;V
72;OTXANDIO                                     ;1010;12002;072 1010 12002 0002;1;Urb;1;27;CL\SAMARTOI;   008   ;U01UN;01;U4054564S;V;2;2;Vivienda adosada;123,91394;           ;V
72;OTXANDIO                                     ;1010;12003;072 1010 12003 0002;1;Urb;1;27;CL\SAMARTOI;   008A  ;UPBUN ;PB;D2208335B;Y;1;4;Jard�n;55,70752;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0001;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F001;-1;N1501908X;Y;1;2;Garaje;12,51855;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0002;1;Urb;1;28;CL\OSPITAL KALE;   034   ;UPBUN;PB;N1501916W;V;1;1;Vivienda colectiva;77,99243;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0003;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U01A;01;N1501918P;V;1;1;Vivienda colectiva;101,91406;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0004;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U01B;01;N1501919A;V;1;1;Vivienda colectiva;52,30762;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0005;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U01C;01;N1501920V;V;1;1;Vivienda colectiva;100,6167;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0006;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U02A;02;N1501921G;V;1;1;Vivienda colectiva;102,75134;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0006;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U03A;03;N1501922X;V;1;1;Vivienda colectiva;10,59473;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0007;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U02B;02;N1501923W;V;1;1;Vivienda colectiva;52,30762;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0008;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U02C;02;N1501924H;V;1;1;Vivienda colectiva;101,38037;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0008;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U03C;03;N1501925P;V;1;1;Vivienda colectiva;12,22314;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0009;1;Urb;1;28;CL\OSPITAL KALE;   034   ;U03B;03;N1501926A;V;1;1;Vivienda colectiva;130,13501;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0010;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F002;-1;N1501909W;Y;1;2;Garaje;11,57129;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0011;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F003;-1;N1501910U;Y;1;2;Garaje;11,52832;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0012;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F004;-1;N1501911F;Y;1;2;Garaje;11,52759;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0013;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F005;-1;N1501912N;Y;1;2;Garaje;11,46265;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0014;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F006;-1;N1501913V;Y;1;2;Garaje;11,47852;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0015;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F007;-1;N1501914G;Y;1;2;Garaje;11,57813;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0016;1;Urb;1;28;CL\OSPITAL KALE;   034   ;G-11F008;-1;N1501915X;Y;1;2;Garaje;14,09595;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0017;1;Urb;1;28;CL\OSPITAL KALE;   034   ;UPB1I;PB;N1904256A;V;1;1;Vivienda colectiva;51,97998;           ;V
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0018;1;Urb;1;28;CL\OSPITAL KALE;   034   ;TPBUN001;PB;N1904257Y;Y;1;1;Trastero;20,62622;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0019;1;Urb;1;28;CL\OSPITAL KALE;   034   ;TPBUN002;PB;N1904258Q;Y;1;1;Trastero;24,92212;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0020;1;Urb;1;28;CL\OSPITAL KALE;   034   ;TPBUN003;PB;N1904259B;Y;1;1;Trastero;28,84863;           ;Y
72;OTXANDIO                                     ;1010;12004;072 1010 12004 0021;1;Urb;1;28;CL\OSPITAL KALE;   034   ;TPBUN004;PB;N1904260W;Y;1;1;Trastero;9,44995;           ;Y
72;OTXANDIO                                     ;1010;12005;072 1010 12005 0002;1;Urb;1;27;CL\SAMARTOI;   006B  ;GPBUN;PB;N1808054R;Y;1;2;Garaje;66,9856;           ;Y
72;OTXANDIO                                     ;1010;12006;072 1010 12006 0001;1;Urb;1;28;CL\OSPITAL KALE;   032   ;U01UN;01;U4054571S;I;2;3;Industria talleres;138,31982;           ;I
72;OTXANDIO                                     ;1010;12006;072 1010 12006 0001;1;Urb;1;28;CL\OSPITAL KALE;   032   ;UPB1D;PB;N9306078Q;I;2;3;Industria talleres;138,31982;           ;I
72;OTXANDIO                                     ;1010;12006;072 1010 12006 0001;1;Urb;1;28;CL\OSPITAL KALE;   032   ;UPB2D;PB;N9306079B;I;2;3;Industria talleres;82,03247;           ;I
72;OTXANDIO                                     ;1010;14001;072 1010 14001 0001;1;Urb;1;5;CL\ARTEKALE;   037   ;U01UN;01;U4054340X;V;2;2;Vivienda adosada;98,96362;           ;V
72;OTXANDIO                                     ;1010;14001;072 1010 14001 0001;1;Urb;1;5;CL\ARTEKALE;   037   ;U02UN;02;N9311308N;Y;1;1;Trastero;98,2771;           ;V
72;OTXANDIO                                     ;1010;14001;072 1010 14001 0001;1;Urb;1;5;CL\ARTEKALE;   037   ;UPB1F;PB;N9311307F;V;2;2;Vivienda adosada;47,55127;           ;V
72;OTXANDIO                                     ;1010;14001;072 1010 14001 0001;1;Urb;1;5;CL\ARTEKALE;   037   ;UPBUN;PB;N9305178A;V;2;2;Vivienda adosada;50,72046;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0001;1;Urb;1;5;CL\ARTEKALE;   035   ;GPB1F;PB;N9305174X;Y;1;2;Garaje;55,05298;           ;Y
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0002;1;Urb;1;5;CL\ARTEKALE;   035   ;UPB1I;PB;N9305175W;Y;1;2;Garaje;93,80249;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0002;1;Urb;1;5;CL\ARTEKALE;   035   ;U01DRD;01;N1212032S;V;1;2;Vivienda colectiva;59,45801;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0002;1;Urb;1;5;CL\ARTEKALE;   035   ;U02DRD;02;N1212033D;V;1;2;Vivienda colectiva;59,45801;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0002;1;Urb;1;5;CL\ARTEKALE;   035   ;T031F001;03;N1212034L;Y;1;1;Trastero;27,50684;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0003;1;Urb;1;5;CL\ARTEKALE;   035   ;T031F002;03;N1212035T;Y;1;1;Trastero;29,60596;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0003;1;Urb;1;5;CL\ARTEKALE;   035   ;U01IZA;01;N9305176H;V;1;2;Vivienda colectiva;99,05859;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0004;1;Urb;1;5;CL\ARTEKALE;   035   ;T031F003;03;N1212036E;Y;1;1;Trastero;29,85693;           ;V
72;OTXANDIO                                     ;1010;14002;072 1010 14002 0004;1;Urb;1;5;CL\ARTEKALE;   035   ;U02IZB;02;U4054339Q;V;1;2;Vivienda colectiva;99,05859;           ;V
72;OTXANDIO                                     ;1010;14003;072 1010 14003 0001;1;Urb;1;5;CL\ARTEKALE;   033   ;U01UN;01;U4054338Y;V;2;2;Vivienda adosada;123,73926;           ;V
72;OTXANDIO                                     ;1010;14003;072 1010 14003 0001;1;Urb;1;5;CL\ARTEKALE;   033   ;T02UN;02;N9311310T;Y;1;1;Trastero;118,62866;           ;V
72;OTXANDIO                                     ;1010;14003;072 1010 14003 0001;1;Urb;1;5;CL\ARTEKALE;   033   ;UPB1F;PB;N9305172V;V;2;2;Vivienda adosada;67,26367;           ;V
72;OTXANDIO                                     ;1010;14003;072 1010 14003 0001;1;Urb;1;5;CL\ARTEKALE;   033   ;UPB1I;PB;N9305171N;V;2;2;Vivienda adosada;29,67285;           ;V
72;OTXANDIO                                     ;1010;14003;072 1010 14003 0001;1;Urb;1;5;CL\ARTEKALE;   033   ;UPBUN;PB;N9311309V;V;2;2;Vivienda adosada;21,69214;           ;V
72;OTXANDIO                                     ;1010;14004;072 1010 14004 0001;1;Urb;1;5;CL\ARTEKALE;   031   ;T011F001;01;N9313805Y;Y;1;1;Trastero;100,43579;           ;C
72;OTXANDIO                                     ;1010;14004;072 1010 14004 0001;1;Urb;1;5;CL\ARTEKALE;   031   ;U01UN;01;N9305168W;V;2;2;Vivienda adosada;102,36206;           ;C
72;OTXANDIO                                     ;1010;14004;072 1010 14004 0001;1;Urb;1;5;CL\ARTEKALE;   031   ;U021F001;02;N9313806Q;V;2;2;Vivienda adosada;65,92871;           ;C
72;OTXANDIO                                     ;1010;14004;072 1010 14004 0001;1;Urb;1;5;CL\ARTEKALE;   031   ;U02UN;02;U4054337A;V;2;2;Vivienda adosada;103,10059;           ;C
72;OTXANDIO                                     ;1010;14004;072 1010 14004 0001;1;Urb;1;5;CL\ARTEKALE;   031   ;T03UN;03;N9313807B;Y;1;1;Trastero;150,24463;           ;C
72;OTXANDIO                                     ;1010;14004;072 1010 14004 0001;1;Urb;1;5;CL\ARTEKALE;   031   ;UPB1D;PB;N9305167X;C;2;1;Local comercial;179,84888;           ;C
72;OTXANDIO                                     ;1010;14004;072 1010 14004 0001;1;Urb;1;5;CL\ARTEKALE;   031   ;UPBUN;PB;N9305163F;V;2;2;Vivienda adosada;6,63062;           ;C
72;OTXANDIO                                     ;1010;14005;072 1010 14005 0001;1;Urb;1;3;CL\CARNECERIA;   015A  ;U01UN;01;U4054233G;V;2;2;Vivienda adosada;63,75854;           ;V
72;OTXANDIO                                     ;1010;14005;072 1010 14005 0001;1;Urb;1;3;CL\CARNECERIA;   015A  ;T02UN;02;N9311317G;Y;1;1;Trastero;63,75854;           ;V
72;OTXANDIO                                     ;1010;14005;072 1010 14005 0001;1;Urb;1;3;CL\CARNECERIA;   015A  ;UPBUN;PB;N9304955X;V;2;2;Vivienda adosada;63,75854;           ;V
72;OTXANDIO                                     ;1010;14008;072 1010 14008 0001;1;Urb;1;3;CL\CARNECERIA;   015   ;UPBUN;PB;U4055157K;V;2;2;Vivienda adosada;46,92896;           ;V
72;OTXANDIO                                     ;1010;14008;072 1010 14008 0002;1;Urb;1;3;CL\CARNECERIA;   015   ;T01UN;01;U4055156C;Y;1;1;Trastero;46,92896;           ;Y
72;OTXANDIO                                     ;1010;14009;072 1010 14009 0002;1;Urb;1;5;CL\ARTEKALE;   027   ;U02DR;02;U4054333X;V;2;2;Vivienda adosada;47,01819;           ;V
72;OTXANDIO                                     ;1010;14009;072 1010 14009 0002;1;Urb;1;5;CL\ARTEKALE;   027   ;U03DR;03;U4054331V;V;1;2;Vivienda colectiva;52,85645;           ;V
72;OTXANDIO                                     ;1010;14009;072 1010 14009 0003;1;Urb;1;5;CL\ARTEKALE;   027   ;TPB1D;PB;U4054330N;Y;1;1;Trastero;21,61694;           ;Y
72;OTXANDIO                                     ;1010;14009;072 1010 14009 0004;1;Urb;1;5;CL\ARTEKALE;   027   ;T03UN;03;N0361121D;Y;1;1;Trastero;45,67285;           ;Y
72;OTXANDIO                                     ;1010;14009;072 1010 14009 0005;1;Urb;1;5;CL\ARTEKALE;   027   ;U02IZ;02;N9641904K;V;2;2;Vivienda adosada;69,00049;           ;V
72;OTXANDIO                                     ;1010;14009;072 1010 14009 0005;1;Urb;1;5;CL\ARTEKALE;   027   ;U01UN;01;N9315338U;V;2;2;Vivienda adosada;37,75903;           ;V
72;OTXANDIO                                     ;1010;14009;072 1010 14009 0005;1;Urb;1;5;CL\ARTEKALE;   027   ;UPB1F;PB;U4054332G;V;2;2;Vivienda adosada;75,1311;           ;V
72;OTXANDIO                                     ;1010;14010;072 1010 14010 0001;1;Urb;1;3;CL\CARNECERIA;   013A  ;T01UN;01;N1200010N;Y;1;1;Trastero;35,31445;           ;Y
72;OTXANDIO                                     ;1010;14010;072 1010 14010 0001;1;Urb;1;3;CL\CARNECERIA;   013A  ;UPBUN;PB;N1200009P;Y;3;1;Anexo rural;35,31445;           ;Y
72;OTXANDIO                                     ;1010;14011;072 1010 14011 0001;1;Urb;1;3;CL\CARNECERIA;   017   ;T01UN;01;U4054235W;Y;1;1;Trastero;55,18774;           ;Y
72;OTXANDIO                                     ;1010;14011;072 1010 14011 0001;1;Urb;1;3;CL\CARNECERIA;   017   ;UPBUN;PB;N9304957H;Y;1;2;Garaje;55,18774;           ;Y
72;OTXANDIO                                     ;1010;14012;072 1010 14012 0001;1;Urb;1;5;CL\ARTEKALE;   025   ;U01UN;01;U4054324V;V;2;2;Vivienda adosada;91,97632;           ;V
72;OTXANDIO                                     ;1010;14012;072 1010 14012 0001;1;Urb;1;5;CL\ARTEKALE;   025   ;U02UN;02;U4054326X;V;2;2;Vivienda adosada;91,97632;           ;V
72;OTXANDIO                                     ;1010;14012;072 1010 14012 0001;1;Urb;1;5;CL\ARTEKALE;   025   ;T03UN;03;N9313349E;Y;1;1;Trastero;59,28735;           ;V
72;OTXANDIO                                     ;1010;14012;072 1010 14012 0001;1;Urb;1;5;CL\ARTEKALE;   025   ;UPB1D;PB;N9313348T;C;2;1;Local comercial;34,65747;           ;V
72;OTXANDIO                                     ;1010;14012;072 1010 14012 0001;1;Urb;1;5;CL\ARTEKALE;   025   ;UPBUN;PB;U4054325G;V;2;2;Vivienda adosada;29,6792;           ;V
72;OTXANDIO                                     ;1010;14013;072 1010 14013 0001;1;Urb;1;5;CL\ARTEKALE;   023   ;UPBUN;PB;U4054318G;Y;1;1;Trastero;80,86743;           ;Y
72;OTXANDIO                                     ;1010;14013;072 1010 14013 0002;1;Urb;1;5;CL\ARTEKALE;   023   ;U01UN;01;U4054320M;V;1;1;Vivienda colectiva;83,12585;           ;V
72;OTXANDIO                                     ;1010;14013;072 1010 14013 0003;1;Urb;1;5;CL\ARTEKALE;   023   ;U02UN;02;U4054322F;V;1;1;Vivienda colectiva;82,84583;           ;V
72;OTXANDIO                                     ;1010;14013;072 1010 14013 0003;1;Urb;1;5;CL\ARTEKALE;   023   ;T041I002;04;N9313272M;Y;1;1;Trastero;34,69531;           ;V
72;OTXANDIO                                     ;1010;14013;072 1010 14013 0004;1;Urb;1;5;CL\ARTEKALE;   023   ;U03UN;03;U4054321U;V;1;1;Vivienda colectiva;82,44946;           ;V
72;OTXANDIO                                     ;1010;14013;072 1010 14013 0004;1;Urb;1;5;CL\ARTEKALE;   023   ;T041D001;04;N9312242Y;Y;1;1;Trastero;27,86841;           ;V
72;OTXANDIO                                     ;1010;14014;072 1010 14014 0001;1;Urb;1;5;CL\ARTEKALE;   021   ;UPB1F;PB;N9305146E;C;2;1;Local comercial;60,50391;           ;C
72;OTXANDIO                                     ;1010;14014;072 1010 14014 0002;1;Urb;1;5;CL\ARTEKALE;   021   ;UPB1I;PB;N9305145T;C;2;1;Local comercial;25,59131;           ;C
72;OTXANDIO                                     ;1010;14014;072 1010 14014 0003;1;Urb;1;5;CL\ARTEKALE;   021   ;U01UN;01;N9305147M;V;2;2;Vivienda adosada;93,51587;           ;V
72;OTXANDIO                                     ;1010;14014;072 1010 14014 0004;1;Urb;1;5;CL\ARTEKALE;   021   ;U02UN;02;U4054316N;V;2;2;Vivienda adosada;92,26074;           ;V
72;OTXANDIO                                     ;1010;14014;072 1010 14014 0005;1;Urb;1;5;CL\ARTEKALE;   021   ;T03UN;03;N9311320U;Y;1;1;Trastero;75,83374;           ;Y
72;OTXANDIO                                     ;1010;14015;072 1010 14015 0001;1;Urb;1;5;CL\ARTEKALE;   019   ;UPBUN;PB;U4054311T;C;2;1;Local comercial;107,0481;           ;C
72;OTXANDIO                                     ;1010;14015;072 1010 14015 0002;1;Urb;1;5;CL\ARTEKALE;   019   ;U01UN;01;U4054312E;V;2;2;Vivienda adosada;130,27661;           ;V
72;OTXANDIO                                     ;1010;14015;072 1010 14015 0002;1;Urb;1;5;CL\ARTEKALE;   019   ;T03UN;03;N9312054J;Y;1;1;Trastero;91,32153;           ;V
72;OTXANDIO                                     ;1010;14015;072 1010 14015 0003;1;Urb;1;5;CL\ARTEKALE;   019   ;U02UN;02;U4054313M;V;2;2;Vivienda adosada;130,27661;           ;V
72;OTXANDIO                                     ;1010;14016;072 1010 14016 0001;1;Urb;1;5;CL\ARTEKALE;   017   ;U01UN;01;N1505347M;V;2;2;Vivienda adosada;93,10254;           ;V
72;OTXANDIO                                     ;1010;14016;072 1010 14016 0001;1;Urb;1;5;CL\ARTEKALE;   017   ;U02UN;02;N1505348U;V;2;2;Vivienda adosada;94,14856;           ;V
72;OTXANDIO                                     ;1010;14016;072 1010 14016 0001;1;Urb;1;5;CL\ARTEKALE;   017   ;U03UN;03;N1505349F;V;2;2;Vivienda adosada;77,34326;           ;V
72;OTXANDIO                                     ;1010;14016;072 1010 14016 0001;1;Urb;1;5;CL\ARTEKALE;   017   ;UPBUN;PB;N1505346E;V;2;2;Vivienda adosada;68,50879;           ;V
72;OTXANDIO                                     ;1010;14017;072 1010 14017 0001;1;Urb;1;5;CL\ARTEKALE;   015   ;U01UN;01;N9323166U;V;2;2;Vivienda adosada;28,146;           ;V
72;OTXANDIO                                     ;1010;14017;072 1010 14017 0001;1;Urb;1;5;CL\ARTEKALE;   015   ;U02UN;02;N9323167F;V;2;2;Vivienda adosada;29,12122;           ;V
72;OTXANDIO                                     ;1010;14017;072 1010 14017 0001;1;Urb;1;5;CL\ARTEKALE;   015   ;T03UN;03;N9315412B;V;2;2;Vivienda adosada;24,47974;           ;V
72;OTXANDIO                                     ;1010;14017;072 1010 14017 0001;1;Urb;1;5;CL\ARTEKALE;   015   ;UPBUN;PB;U4054294U;V;2;2;Vivienda adosada;53,97241;           ;V
72;OTXANDIO                                     ;1010;14018;072 1010 14018 0001;1;Urb;1;5;CL\ARTEKALE;   013   ;U01UN;01;U4054290L;V;2;2;Vivienda adosada;62,18384;           ;V
72;OTXANDIO                                     ;1010;14018;072 1010 14018 0001;1;Urb;1;5;CL\ARTEKALE;   013   ;T02UN;02;K9327497N;Y;1;1;Trastero;52,06689;           ;V
72;OTXANDIO                                     ;1010;14018;072 1010 14018 0001;1;Urb;1;5;CL\ARTEKALE;   013   ;UPBUN;PB;U4054289N;C;2;1;Local comercial;58,09961;           ;V
72;OTXANDIO                                     ;1010;14019;072 1010 14019 0001;1;Urb;1;5;CL\ARTEKALE;   011   ;U01UN;01;U4054286M;V;2;2;Vivienda adosada;108,63391;           ;V
72;OTXANDIO                                     ;1010;14019;072 1010 14019 0001;1;Urb;1;5;CL\ARTEKALE;   011   ;T02UN;02;U4054287U;Y;1;1;Trastero;76,7417;           ;V
72;OTXANDIO                                     ;1010;14019;072 1010 14019 0001;1;Urb;1;5;CL\ARTEKALE;   011   ;UPBUN;PB;U4054285E;C;2;1;Local comercial;70,46582;           ;V
