Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
65;UGAO-MIRABALLES                              ;1002;1010;065 1002 01010 0055;1;Urb;2;31;CL\BIDE ZAHAR;   007   ;U05IZB;05;U4132926W;V;1;2;Vivienda colectiva;72,9873;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0001;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;UPB1D;PB;U4132937Y;C;2;1;Local comercial;68,14111;           ;C
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0002;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;UPB1I;PB;U4132936A;C;2;1;Local comercial;62,84277;           ;C
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0003;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U01DR;01;U4132939B;V;1;2;Vivienda colectiva;78,19409;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0004;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U01IZ;01;U4132935P;V;1;2;Vivienda colectiva;74,3313;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0005;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U02DR;02;U4132938Q;V;1;2;Vivienda colectiva;78,19409;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0006;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U02IZ;02;U4132941H;V;1;2;Vivienda colectiva;74,3313;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0007;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U03DR;03;U4132942P;V;1;2;Vivienda colectiva;78,19409;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0008;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U03IZ;03;U4132943A;V;1;2;Vivienda colectiva;74,3313;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0009;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U04DR;04;U4132940W;V;1;2;Vivienda colectiva;78,19409;           ;V
65;UGAO-MIRABALLES                              ;1002;1011;065 1002 01011 0010;1;Urb;1;31;CL\BIDE ZAHAR;   009   ;U04IZ;04;U4132934H;V;1;2;Vivienda colectiva;74,3313;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0001;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;GPB1D;PB;U4209514D;C;2;1;Local comercial;67,77637;           ;C
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0002;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;GPB2I;PB;U4209513S;C;2;1;Local comercial;28,1521;           ;C
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0003;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;GPB1I;PB;U4209512K;C;2;1;Local comercial;38,98877;           ;C
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0004;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U01DR;01;U4209516T;V;1;2;Vivienda colectiva;82,82104;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0005;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U01IZ;01;U4209515L;V;1;2;Vivienda colectiva;72,63208;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0006;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U02DR;02;U4209518M;V;1;2;Vivienda colectiva;82,82104;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0007;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U02IZ;02;U4209517E;V;1;2;Vivienda colectiva;72,63208;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0008;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U03DR;03;U4209520S;V;1;2;Vivienda colectiva;82,82104;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0009;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U03IZ;03;U4209519U;V;1;2;Vivienda colectiva;72,63208;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0010;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U04DR;04;U4209522L;V;1;2;Vivienda colectiva;82,82104;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0011;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U04IZ;04;U4209521D;V;1;2;Vivienda colectiva;72,63208;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0012;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U05DR;05;U4209524E;V;1;2;Vivienda colectiva;82,82104;           ;V
65;UGAO-MIRABALLES                              ;1002;1012;065 1002 01012 0013;1;Urb;1;31;CL\BIDE ZAHAR;   011   ;U05IZ;05;U4209523T;V;1;2;Vivienda colectiva;72,63208;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0002;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;UPB1D;PB;N1904014K;C;2;1;Local comercial;58,78516;           ;C
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0003;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;UPB1I;PB;N1904015S;C;2;1;Local comercial;159,78125;           ;C
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0004;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F011;PB;N1904054X;Y;1;1;Trastero;3,87305;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0004;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U01DDA;01;N1904053G;V;1;1;Vivienda colectiva;112,30542;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0005;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U01DIB;01;N1904088D;V;1;1;Vivienda colectiva;103,35645;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0005;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F016;PB;N1904056H;Y;1;1;Trastero;4,52979;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0006;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U01CNC;01;N1904057P;V;1;1;Vivienda colectiva;116,69092;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0006;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F012;PB;N1904058A;Y;1;1;Trastero;3,88086;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0007;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F013;PB;N1904060G;Y;1;1;Trastero;5,05688;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0007;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U01IDD;01;N1904059Y;V;1;1;Vivienda colectiva;137,92456;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0008;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U01IIE;01;N1904061X;V;1;1;Vivienda colectiva;82,3584;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0008;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F014;PB;N1904062W;Y;1;1;Trastero;4,99536;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0009;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U02DDA;02;N1904063H;V;1;1;Vivienda colectiva;112,30542;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0010;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U02DIB;02;N1904064P;V;1;1;Vivienda colectiva;103,35645;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0011;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U02CNC;02;N1904065A;V;1;1;Vivienda colectiva;116,69092;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0012;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U02IDD;02;N1904066Y;V;1;1;Vivienda colectiva;137,92456;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0013;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U02IIE;02;N1904067Q;V;1;1;Vivienda colectiva;82,3584;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0014;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U03DDA;03;N1904068B;V;1;1;Vivienda colectiva;112,30542;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0014;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F017;PB;N1904069J;Y;1;1;Trastero;7,14819;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0015;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F018;PB;N1904071P;Y;1;1;Trastero;4,71973;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0015;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U03DIB;03;N1904070H;V;1;1;Vivienda colectiva;103,35645;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0016;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U03CNC;03;N1904072A;V;1;1;Vivienda colectiva;116,69092;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0017;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U03IDD;03;N1904073Y;V;1;1;Vivienda colectiva;137,92456;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0018;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U03IIE;03;N1904074Q;V;1;1;Vivienda colectiva;82,3584;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0018;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F019;PB;N1904075B;Y;1;1;Trastero;5,56372;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0019;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U04DDA;04;N1904076J;V;1;1;Vivienda colectiva;112,30542;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0020;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U04DIB;04;N1904077R;V;1;1;Vivienda colectiva;103,35645;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0020;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F020;PB;N1904078C;Y;1;1;Trastero;4,9458;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0021;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F021;PB;N1904080Y;Y;1;1;Trastero;4,11255;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0021;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U04CNC;04;N1904079K;V;1;1;Vivienda colectiva;116,69092;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0022;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F022;PB;N1904082B;Y;1;1;Trastero;5,14893;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0022;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U04IDD;04;N1904081Q;V;1;1;Vivienda colectiva;137,92456;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0023;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U04IIE;04;N1904083J;V;1;1;Vivienda colectiva;82,3584;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0023;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F023;PB;N1904084R;Y;1;1;Trastero;5,39429;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0024;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U05DRA;05;N1904085C;V;1;1;Vivienda colectiva;87,68677;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0025;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;U05IZB;05;N1904086K;V;1;1;Vivienda colectiva;122,8623;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0025;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;TPB1F015;PB;N1904087S;Y;1;1;Trastero;5,03442;           ;V
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0026;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F001;-1;N1904016D;Y;1;2;Garaje;11,61523;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0027;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F002;-1;N1904017L;Y;1;2;Garaje;11,61426;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0028;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F003;-1;N1904018T;Y;1;2;Garaje;11,5144;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0029;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F004;-1;N1904019E;Y;1;2;Garaje;11,51782;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0030;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F005;-1;N1904020C;Y;1;2;Garaje;11,58716;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0031;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F006;-1;N1904021K;Y;1;2;Garaje;11,6416;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0032;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F007;-1;N1904022S;Y;1;2;Garaje;13,15454;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0033;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F008;-1;N1904023D;Y;1;2;Garaje;13,19971;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0034;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F009;-1;N1904024L;Y;1;2;Garaje;13,27197;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0035;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F010;-1;N1904025T;Y;1;2;Garaje;13,13794;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0036;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F011;-1;N1904026E;Y;1;2;Garaje;13,1377;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0037;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F012;-1;N1904027M;Y;1;2;Garaje;13,31763;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0037;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F010;-1;N1904028U;Y;1;1;Trastero;5,91284;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0038;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F013;-1;N1904029F;Y;1;2;Garaje;11,88647;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0038;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F009;-1;N1904030D;Y;1;1;Trastero;4,02173;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0039;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F008;-1;N1904032T;Y;1;1;Trastero;3,6543;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0039;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F014;-1;N1904031L;Y;1;2;Garaje;11,92725;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0040;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F015;-1;N1904033E;Y;1;2;Garaje;12,61499;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0040;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F007;-1;N1904034M;Y;1;1;Trastero;3,54468;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0041;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F006;-1;N1904036F;Y;1;1;Trastero;3,54126;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0041;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F016;-1;N1904035U;Y;1;2;Garaje;12,6687;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0042;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F017;-1;N1904037N;Y;1;2;Garaje;14,78198;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0042;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F005;-1;N1904038V;Y;1;1;Trastero;4,06152;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0043;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F004;-1;N1904040E;Y;1;1;Trastero;3,37622;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0043;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F018;-1;N1904039G;Y;1;2;Garaje;13,79419;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0044;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F019;-1;N1904041M;Y;1;2;Garaje;13,8501;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0044;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F003;-1;N1904042U;Y;1;1;Trastero;2,79907;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0045;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F002;-1;N1904044N;Y;1;1;Trastero;2,35449;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0045;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F020;-1;N1904043F;Y;1;2;Garaje;13,26367;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0046;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F021;-1;N1904045V;Y;1;2;Garaje;11,90015;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0046;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;T-11F001;-1;N1904046G;Y;1;1;Trastero;1,9585;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0047;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F022;-1;N1904047X;Y;1;2;Garaje;11,78564;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0048;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F023;-1;N1904048W;Y;1;2;Garaje;13,14624;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0049;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F024;-1;N1904049H;Y;1;2;Garaje;15,74536;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0050;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F025;-1;N1904050F;Y;1;2;Garaje;15,63379;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0051;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F026;-1;N1904051N;Y;1;2;Garaje;12,49658;           ;Y
65;UGAO-MIRABALLES                              ;1002;1013;065 1002 01013 0052;1;Urb;1;51;PZ\EUSKALDUNBERRIEN PLAZA;   001   ;G-11F027;-1;N1904052V;Y;1;2;Garaje;14,05737;           ;Y
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0001;1;Urb;1;30;CL\UDIARRAGA;   069   ;UPB1I;PB;U4134075S;C;2;1;Local comercial;110,40234;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0001;1;Urb;1;30;CL\UDIARRAGA;   069   ;T02DR;02;N9342624J;Y;1;1;Trastero;67,00781;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0001;1;Urb;1;30;CL\UDIARRAGA;   069   ;TPB1F;PB;N0720333H;Y;1;1;Trastero;6,09473;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0001;1;Urb;1;30;CL\UDIARRAGA;   069   ;U01DR;01;U4134073C;V;1;1;Vivienda colectiva;102,604;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0001;1;Urb;1;30;CL\UDIARRAGA;   069   ;USSUN;SS;U4134074K;C;2;1;Local comercial;131,15405;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0002;1;Urb;1;30;CL\UDIARRAGA;   069   ;U01IZ;01;U4134077L;V;1;1;Vivienda colectiva;138,48865;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0002;1;Urb;1;30;CL\UDIARRAGA;   069   ;UPB1D;PB;U4134076D;C;2;1;Local comercial;88,04688;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0002;1;Urb;1;30;CL\UDIARRAGA;   069   ;T02IZ;02;U4134078T;Y;1;1;Trastero;100,02319;           ;V
65;UGAO-MIRABALLES                              ;1002;2001;065 1002 02001 0002;1;Urb;1;30;CL\UDIARRAGA;   069   ;UPB2D;PB;N9342621Y;C;2;1;Local comercial;17,75635;           ;V
65;UGAO-MIRABALLES                              ;1002;2002;065 1002 02002 0001;1;Urb;;;;;;;U4133067J;S;4;1;Suelo pdte. desarrollo;394,06543;           ;S
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0001;1;Urb;1;30;CL\UDIARRAGA;   071   ;UPBDR;PB;U4132997X;V;1;2;Vivienda colectiva;80,69092;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0002;1;Urb;1;30;CL\UDIARRAGA;   071   ;UPBIZ;PB;U4132994N;V;1;2;Vivienda colectiva;81,46045;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0003;1;Urb;1;30;CL\UDIARRAGA;   071   ;U01DR;01;U4132992U;V;1;2;Vivienda colectiva;89,92285;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0004;1;Urb;1;30;CL\UDIARRAGA;   071   ;U01IZ;01;U4132993F;V;1;2;Vivienda colectiva;89,16895;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0005;1;Urb;1;30;CL\UDIARRAGA;   071   ;U02DR;02;U4132999H;V;1;2;Vivienda colectiva;89,92285;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0006;1;Urb;1;30;CL\UDIARRAGA;   071   ;U02IZ;02;U4132998W;V;1;2;Vivienda colectiva;89,16895;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0007;1;Urb;1;30;CL\UDIARRAGA;   071   ;U03DR;03;U4132996G;V;1;2;Vivienda colectiva;89,92285;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0008;1;Urb;1;30;CL\UDIARRAGA;   071   ;U03IZ;03;U4132995V;V;1;2;Vivienda colectiva;89,16895;           ;V
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0009;1;Urb;1;30;CL\UDIARRAGA;   071   ;T041F1D;04;K9334764P;Y;1;1;Trastero;47,05933;           ;Y
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0010;1;Urb;1;30;CL\UDIARRAGA;   071   ;T041F1I;04;K9334777R;Y;1;1;Trastero;5,79395;           ;Y
65;UGAO-MIRABALLES                              ;1002;2003;065 1002 02003 0011;1;Urb;1;30;CL\UDIARRAGA;   071   ;TPBUN001;PB;K9334744N;Y;1;1;Trastero;2,76025;           ;Y
65;UGAO-MIRABALLES                              ;1002;2004;065 1002 02004 0001;1;Urb;;;;;;;N0287133S;S;4;1;Suelo pdte. desarrollo;248,24829;           ;S
65;UGAO-MIRABALLES                              ;1002;2005;065 1002 02005 0001;1;Urb;;;;;;;N0287134D;S;4;1;Suelo pdte. desarrollo;272,33936;           ;S
65;UGAO-MIRABALLES                              ;1002;2006;065 1002 02006 0001;1;Urb;;;;;;;N0287135L;S;4;1;Suelo pdte. desarrollo;280,38281;           ;S
65;UGAO-MIRABALLES                              ;1002;3001;065 1002 03001 0001;1;Urb;1;13;CL\SAN BARTOLOME;   008   ;U-12F;-1;N9690552G;C;2;1;Local comercial;193,12695;           ;C
65;UGAO-MIRABALLES                              ;1002;3001;065 1002 03001 0002;1;Urb;1;13;CL\SAN BARTOLOME;   008   ;U-13F;-1;U4405963H;Y;1;1;Trastero;12,80762;           ;Y
65;UGAO-MIRABALLES                              ;1002;3001;065 1002 03001 0003;1;Urb;1;13;CL\SAN BARTOLOME;   008   ;UPBUN;PB;U4133090C;C;2;1;Local comercial;334,97192;           ;C
65;UGAO-MIRABALLES                              ;1002;3001;065 1002 03001 0004;1;Urb;1;13;CL\SAN BARTOLOME;   008   ;T061F007;06;K9334789L;Y;1;1;Trastero;5,99609;           ;V
65;UGAO-MIRABALLES                              ;1002;3001;065 1002 03001 0004;1;Urb;1;13;CL\SAN BARTOLOME;   008   ;U01IIA;01;U4405970H;V;1;2;Vivienda colectiva;98,90979;           ;V
65;UGAO-MIRABALLES                              ;1002;3001;065 1002 03001 0005;1;Urb;1;13;CL\SAN BARTOLOME;   008   ;U01DDB;01;U4405979K;V;1;2;Vivienda colectiva;93,00757;           ;V
