Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0145;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U04DRD;04;N9975718M;V;1;1;Vivienda colectiva;84,93262;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0146;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U04CNE;04;N9975719U;V;1;1;Vivienda colectiva;94,04871;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0147;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U04IZF;04;N9975720S;V;1;1;Vivienda colectiva;87,6123;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0148;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U05DRD;05;N9975727F;V;1;1;Vivienda colectiva;84,93262;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0149;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U05CNE;05;N9975728N;V;1;1;Vivienda colectiva;94,04871;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0150;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U05IZF;05;N9975729V;V;1;1;Vivienda colectiva;87,6123;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0151;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U06DRC;06;N9975731E;V;1;1;Vivienda colectiva;104,52673;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0152;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;U06IZB;06;N9975734F;V;1;1;Vivienda colectiva;118,57581;           ;V
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0153;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T071F005;07;N9975736V;Y;1;1;Trastero;13,60474;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0154;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T071F006;07;N9975737G;Y;1;1;Trastero;11,52075;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0155;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T071F007;07;N9975739W;Y;1;1;Trastero;9,01001;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0156;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T071F008;07;N9975742N;Y;1;1;Trastero;8,32251;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0157;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T072F009;07;N9975744G;Y;1;1;Trastero;9,2876;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0158;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T072F010;07;N9975746W;Y;1;1;Trastero;7,21191;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0159;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T072F011;07;N9975747H;Y;1;1;Trastero;7,14087;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0160;1;Urb;3;188;AV\LIBERTADOR SIMON BOLIVAR;   032;T072F012;07;N9975748P;Y;1;1;Trastero;13,81763;           ;Y
78;PORTUGALETE                                  ;1027;2001;078 1027 02001 0161;1;Urb;1;188;AV\LIBERTADOR SIMON BOLIVAR;   034;U-31D;-3;N9975753W;Y;1;2;Garaje;49,0332;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0001;1;Urb;1;195;CL\MUGAKOA;   010   ;TPB1D001;PB;U4903147W;Y;1;1;Trastero;9,80518;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0002;1;Urb;1;195;CL\MUGAKOA;   010   ;UPB2D;PB;U4903096L;C;2;1;Local comercial;38,2583;           ;C
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0003;1;Urb;1;195;CL\MUGAKOA;   010   ;UPB3D;PB;N9540408A;C;2;1;Local comercial;20,68701;           ;C
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0004;1;Urb;1;195;CL\MUGAKOA;   010   ;U01IZ;01;U4903098E;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0005;1;Urb;1;195;CL\MUGAKOA;   010   ;U01CN;01;U4903109L;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0006;1;Urb;1;195;CL\MUGAKOA;   010   ;U01DR;01;U4903138G;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0007;1;Urb;1;195;CL\MUGAKOA;   010   ;U02IZ;02;U4903099M;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0008;1;Urb;1;195;CL\MUGAKOA;   010   ;U02CN;02;U4903110J;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0009;1;Urb;1;195;CL\MUGAKOA;   010   ;U02DR;02;U4903139X;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0010;1;Urb;1;195;CL\MUGAKOA;   010   ;U03IZ;03;U4903100Y;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0011;1;Urb;1;195;CL\MUGAKOA;   010   ;U03CN;03;U4903111R;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0011;1;Urb;1;195;CL\MUGAKOA;   010   ;T-22F200;-2;N9540404X;Y;1;1;Trastero;14,66821;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0012;1;Urb;1;195;CL\MUGAKOA;   010   ;U03DR;03;U4903140M;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0013;1;Urb;1;195;CL\MUGAKOA;   010   ;U04IZ;04;U4903101Q;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0014;1;Urb;1;195;CL\MUGAKOA;   010   ;U04CN;04;U4903112C;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0014;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F015;-2;N9540394P;Y;1;2;Garaje;10,9873;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0015;1;Urb;1;195;CL\MUGAKOA;   010   ;U04DR;04;U4903141U;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0016;1;Urb;1;195;CL\MUGAKOA;   010   ;U05IZ;05;U4903103J;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0016;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F013;-2;N9540389Y;Y;1;2;Garaje;10,84277;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0017;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F014;-2;N9540391X;Y;1;2;Garaje;10,89551;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0017;1;Urb;1;195;CL\MUGAKOA;   010   ;U05CN;05;U4903113K;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0017;1;Urb;1;195;CL\MUGAKOA;   010   ;T-21F014;-2;N9540395A;Y;1;1;Trastero;3,46631;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0018;1;Urb;1;195;CL\MUGAKOA;   010   ;U05DR;05;U4903142F;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0019;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F011;-2;N9540387P;Y;1;2;Garaje;11,7749;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0019;1;Urb;1;195;CL\MUGAKOA;   010   ;U06IZ;06;U4903104R;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0019;1;Urb;1;195;CL\MUGAKOA;   010   ;T-21F011;-2;N9540399J;Y;1;1;Trastero;2,99316;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0020;1;Urb;1;195;CL\MUGAKOA;   010   ;T-21F012;-2;N9540397Q;Y;1;1;Trastero;2,82959;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0020;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F012;-2;N9540388A;Y;1;2;Garaje;12,18628;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0021;1;Urb;1;195;CL\MUGAKOA;   010   ;U06DR;06;U4903143N;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0021;1;Urb;1;195;CL\MUGAKOA;   010   ;T-21F016;-2;N9540401N;Y;1;1;Trastero;3,16357;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0022;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F006;-2;N9540385W;Y;1;2;Garaje;11,61816;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0022;1;Urb;1;195;CL\MUGAKOA;   010   ;U07IZ;07;U4903106K;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0023;1;Urb;1;195;CL\MUGAKOA;   010   ;U07CN;07;U4903115D;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0023;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F007;-2;N9540386H;Y;1;2;Garaje;13,25122;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0024;1;Urb;1;195;CL\MUGAKOA;   010   ;U07DR;07;U4903144V;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0025;1;Urb;1;195;CL\MUGAKOA;   010   ;U08IZ;08;U4903107S;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0025;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F001;-2;N9540382V;Y;1;2;Garaje;12,62085;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0026;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F002;-2;N9540383G;Y;1;2;Garaje;14,22852;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0026;1;Urb;1;195;CL\MUGAKOA;   010   ;U08CN;08;U4903136N;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0027;1;Urb;1;195;CL\MUGAKOA;   010   ;U06CN;06;U4903114S;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0028;1;Urb;1;195;CL\MUGAKOA;   010   ;U08DR;08;U4903145G;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0029;1;Urb;1;195;CL\MUGAKOA;   010   ;U09IZ;09;U4903108D;V;1;2;Vivienda colectiva;97,41858;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0030;1;Urb;1;195;CL\MUGAKOA;   010   ;U09CN;09;U4903137V;V;1;2;Vivienda colectiva;104,13599;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0031;1;Urb;1;195;CL\MUGAKOA;   010   ;U09DR;09;U4903146X;V;1;2;Vivienda colectiva;104,41785;           ;V
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0032;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F016;-2;U4903066Y;Y;1;2;Garaje;9,06519;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0033;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F028;-2;U4903079K;Y;1;2;Garaje;12,76855;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0033;1;Urb;1;195;CL\MUGAKOA;   010   ;T-22F028;-2;N9540403G;Y;1;1;Trastero;4,06763;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0034;1;Urb;1;195;CL\MUGAKOA;   010   ;G-21F191;-2;U4903080Y;Y;1;2;Garaje;10,05884;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0035;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F193;-2;U4903082B;Y;1;2;Garaje;10,51025;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0036;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F195;-2;U4903085C;Y;1;2;Garaje;10,79028;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0037;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F196;-2;U4903086K;Y;1;2;Garaje;11,2915;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0038;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F197;-2;U4903087S;Y;1;2;Garaje;9,88159;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0039;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F198;-2;U4903088D;Y;1;2;Garaje;8,34399;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0040;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F200;-2;U4903090J;Y;1;2;Garaje;11,81543;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0041;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F201;-2;U4903091R;Y;1;2;Garaje;9,85205;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0042;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F219;-2;U4903093K;Y;1;2;Garaje;11,50098;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0043;1;Urb;1;195;CL\MUGAKOA;   010   ;G-22F220;-2;U4903077R;Y;1;2;Garaje;8,51685;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0044;1;Urb;1;195;CL\MUGAKOA;   010   ;G-1UN;-1;U4903094S;Y;1;2;Garaje;999,09229;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0045;1;Urb;1;195;CL\MUGAKOA;   010   ;GSSUN;SS;U4903095D;Y;1;2;Garaje;864,76294;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0046;1;Urb;1;195;CL\MUGAKOA;   010   ;TPB1D002;PB;N0368074Y;Y;1;1;Trastero;8,43945;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0047;1;Urb;1;195;CL\MUGAKOA;   010   ;TPB1D003;PB;N0368075Q;Y;1;1;Trastero;8,60205;           ;Y
78;PORTUGALETE                                  ;1028;1001;078 1028 01001 0048;1;Urb;1;195;CL\MUGAKOA;   010   ;TPB1D004;PB;N0368076B;Y;1;1;Trastero;9,47656;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0001;1;Urb;1;195;CL\MUGAKOA;   001;G-1UN;-1;U4310515L;Y;1;2;Garaje;1650,70923;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0001;1;Urb;1;195;CL\MUGAKOA;   001;GENUN;EN;U4210593C;Y;1;2;Garaje;2164,63647;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0001;1;Urb;1;195;CL\MUGAKOA;   001;GSSUN;SS;N9580117B;Y;1;2;Garaje;2461,44092;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0002;1;Urb;1;195;CL\MUGAKOA;   001;USS1F;SS;U4310557Y;C;2;1;Local comercial;161,60547;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0003;1;Urb;1;195;CL\MUGAKOA;   001;USS2F;SS;U4210635U;C;2;1;Local comercial;64,42725;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0004;1;Urb;1;195;CL\MUGAKOA;   001;GSS3F;SS;U4310512K;Y;1;2;Garaje;316,78613;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0005;1;Urb;1;195;CL\MUGAKOA;   001;USS4F;SS;U4210636F;C;2;1;Local comercial;353,20093;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0006;1;Urb;1;195;CL\MUGAKOA;   001;UEN1F;EN;N9461710A;C;2;1;Local comercial;15,80396;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0007;1;Urb;1;195;CL\MUGAKOA;   001;GEN3I;EN;U4310511C;Y;1;2;Garaje;77,98828;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0008;1;Urb;1;195;CL\MUGAKOA;   001;GEN4I;EN;U4210634M;Y;1;2;Garaje;222,05811;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0009;1;Urb;1;195;CL\MUGAKOA;   001;UEN1I;EN;U4310513S;C;2;1;Local comercial;37,52612;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0010;1;Urb;1;195;CL\MUGAKOA;   001;UEN2I;EN;U4210596D;C;2;1;Local comercial;62,78345;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0011;1;Urb;1;195;CL\MUGAKOA;   001;GEN1D;EN;U4310514D;C;2;1;Local comercial;137,44067;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0012;1;Urb;1;195;CL\MUGAKOA;   001;UPB1I;PB;U4210661X;C;2;1;Local comercial;46,88672;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0013;1;Urb;1;195;CL\MUGAKOA;   001;UPB2I;PB;N9580119R;C;2;1;Local comercial;48,0459;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0014;1;Urb;1;195;CL\MUGAKOA;   001;UPB3I;PB;U4210662W;C;2;1;Local comercial;51,03052;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0015;1;Urb;1;195;CL\MUGAKOA;   001;UPB4I;PB;U4210663H;C;2;1;Local comercial;43,66821;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0016;1;Urb;1;195;CL\MUGAKOA;   001;UPB5I;PB;U4210664P;C;2;1;Local comercial;39,34106;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0017;1;Urb;1;195;CL\MUGAKOA;   001;UPB6I;PB;U4210665A;C;2;1;Local comercial;27,28564;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0018;1;Urb;1;195;CL\MUGAKOA;   001;UPB7I;PB;N9461706B;C;2;1;Local comercial;37,70044;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0019;1;Urb;1;195;CL\MUGAKOA;   001;UPB8I;PB;U4210594K;C;2;1;Local comercial;66,55786;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0020;1;Urb;1;195;CL\MUGAKOA;   001;UPB1D;PB;N9461704Y;C;2;1;Local comercial;72,32031;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0021;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D001;PB;N9461622J;Y;1;1;Trastero;10,85596;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0022;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D002;PB;N9461623R;Y;1;1;Trastero;8,32861;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0023;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D003;PB;N9461624C;Y;1;1;Trastero;8,95972;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0024;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D004;PB;N9461625K;Y;1;1;Trastero;9,81714;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0025;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D005;PB;N9461626S;Y;1;1;Trastero;9,63208;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0026;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D006;PB;N9461627D;Y;1;1;Trastero;10,32227;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0027;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D007;PB;N9461628L;Y;1;1;Trastero;13,44849;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0028;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D008;PB;N9461629T;Y;1;1;Trastero;10,87256;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0029;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D009;PB;N9461630R;Y;1;1;Trastero;9,27588;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0030;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D010;PB;N9461631C;Y;1;1;Trastero;13,13696;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0031;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D011;PB;N9461632K;Y;1;1;Trastero;7,7168;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0032;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D012;PB;N9461633S;Y;1;1;Trastero;7,79077;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0033;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D013;PB;N9461634D;Y;1;1;Trastero;9,15869;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0034;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D014;PB;N9461635L;Y;1;1;Trastero;9,59619;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0035;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D015;PB;N9461636T;Y;1;1;Trastero;9,56128;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0036;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D016;PB;N9461637E;Y;1;1;Trastero;8,89771;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0037;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D017;PB;N9461638M;Y;1;1;Trastero;10,46411;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0038;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D018;PB;N9461639U;Y;1;1;Trastero;5,81079;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0039;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D019;PB;N9461640S;Y;1;1;Trastero;5,11621;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0040;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D020;PB;N9461642L;Y;1;1;Trastero;5,37769;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0041;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D021;PB;N9461643T;Y;1;1;Trastero;5,81592;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0042;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D022;PB;N9461645M;Y;1;1;Trastero;9,12695;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0043;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D023;PB;N9461647F;Y;1;1;Trastero;9,30933;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0044;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D024;PB;N9461648N;Y;1;1;Trastero;13,25684;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0045;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D025;PB;N9461651E;Y;1;1;Trastero;13,61743;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0046;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D026;PB;N9461654F;Y;1;1;Trastero;2,70068;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0047;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D027;PB;N9461656V;Y;1;1;Trastero;18,58521;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0048;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D046;PB;N9461658X;Y;1;1;Trastero;7,46899;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0049;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D047;PB;N9461661F;Y;1;1;Trastero;6,27612;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0050;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D048;PB;N9461665X;Y;1;1;Trastero;6,62061;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0051;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D049;PB;N9461667H;Y;1;1;Trastero;6,54248;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0052;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D050;PB;N9461670V;Y;1;1;Trastero;6,46582;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0053;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D051;PB;N9461672X;Y;1;1;Trastero;13,77124;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0054;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D052;PB;N9461674H;Y;1;1;Trastero;9,47534;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0055;1;Urb;1;195;CL\MUGAKOA;   001;TPB2D053;PB;N9461676A;Y;1;1;Trastero;13,67285;           ;Y
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0056;1;Urb;1;195;CL\MUGAKOA;   001;UPB3D;PB;N9461699D;C;2;1;Local comercial;33,0625;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0057;1;Urb;1;195;CL\MUGAKOA;   001;UPB4D;PB;N9461698S;C;2;1;Local comercial;16,90991;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0058;1;Urb;1;195;CL\MUGAKOA;   001;UPB5D;PB;N9461716C;C;2;1;Local comercial;16,20361;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0059;1;Urb;1;195;CL\MUGAKOA;   001;UPB6D;PB;N9461718S;C;2;1;Local comercial;13,65186;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0060;1;Urb;1;195;CL\MUGAKOA;   001;UPB1F;PB;N9461720B;C;2;1;Local comercial;14,42212;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0061;1;Urb;1;195;CL\MUGAKOA;   001;UPB2F;PB;N9461714J;C;2;1;Local comercial;24,22021;           ;C
78;PORTUGALETE                                  ;1028;2001;078 1028 02001 0062;1;Urb;1;195;CL\MUGAKOA;   001;UPB3F;PB;U4210595S;C;2;1;Local comercial;28,04761;           ;C
