Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
55;LEMOA                                        ;1001;11004;055 1001 11004 0024;1;Urb;1;9;BO\POZUETA;   007   ;UENDRF;EN;N1013525L;V;1;1;Vivienda colectiva;64,52808;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0025;1;Urb;1;9;BO\POZUETA;   007   ;U01IZA;01;N1013526T;V;1;1;Vivienda colectiva;71,00244;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0026;1;Urb;1;9;BO\POZUETA;   007   ;U01IZB;01;N1013527E;V;1;1;Vivienda colectiva;46,37524;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0027;1;Urb;1;9;BO\POZUETA;   007   ;U01IZC;01;N1013528M;V;1;1;Vivienda colectiva;75,56531;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0028;1;Urb;1;9;BO\POZUETA;   007   ;U01DRD;01;N1013529U;V;1;1;Vivienda colectiva;75,06079;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0029;1;Urb;1;9;BO\POZUETA;   007   ;U01DRE;01;N1013530S;V;1;1;Vivienda colectiva;46,48535;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0030;1;Urb;1;9;BO\POZUETA;   007   ;U01DRF;01;N1013531D;V;1;1;Vivienda colectiva;70,42822;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0031;1;Urb;1;9;BO\POZUETA;   007   ;U02IZA;02;N1013532L;V;1;1;Vivienda colectiva;71,00244;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0032;1;Urb;1;9;BO\POZUETA;   007   ;U02IZB;02;N1013533T;V;1;1;Vivienda colectiva;46,37524;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0033;1;Urb;1;9;BO\POZUETA;   007   ;U02IZC;02;N1013534E;V;1;1;Vivienda colectiva;75,56531;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0034;1;Urb;1;9;BO\POZUETA;   007   ;U02DRD;02;N1013535M;V;1;1;Vivienda colectiva;75,06079;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0035;1;Urb;1;9;BO\POZUETA;   007   ;U02DRE;02;N1013536U;V;1;1;Vivienda colectiva;46,48535;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0036;1;Urb;1;9;BO\POZUETA;   007   ;U02DRF;02;N1013537F;V;1;1;Vivienda colectiva;70,42822;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0037;1;Urb;1;9;BO\POZUETA;   007   ;U03IZA;03;N1013538N;V;1;1;Vivienda colectiva;71,00244;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0038;1;Urb;1;9;BO\POZUETA;   007   ;U03IZB;03;N1013539V;V;1;1;Vivienda colectiva;46,37524;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0039;1;Urb;1;9;BO\POZUETA;   007   ;U03IZC;03;N1013540T;V;1;1;Vivienda colectiva;75,56531;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0040;1;Urb;1;9;BO\POZUETA;   007   ;U03DRD;03;N1013541E;V;1;1;Vivienda colectiva;75,06079;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0041;1;Urb;1;9;BO\POZUETA;   007   ;U03DRE;03;N1013542M;V;1;1;Vivienda colectiva;46,48535;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0042;1;Urb;1;9;BO\POZUETA;   007   ;U03DRF;03;N1013543U;V;1;1;Vivienda colectiva;70,42822;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0043;1;Urb;1;9;BO\POZUETA;   007   ;U04IZA;04;N1013544F;V;1;1;Vivienda colectiva;104,51001;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0044;1;Urb;1;9;BO\POZUETA;   007   ;U04DRB;04;N1013545N;V;1;1;Vivienda colectiva;104,12354;           ;V
55;LEMOA                                        ;1001;11004;055 1001 11004 0045;1;Urb;1;9;BO\POZUETA;   007   ;TSS1F020;SS;N1013552N;Y;1;1;Trastero;10,13452;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0045;1;Urb;1;9;BO\POZUETA;   007   ;GSS1F046;SS;N1013546V;Y;1;2;Garaje;13,62622;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0046;1;Urb;1;9;BO\POZUETA;   007   ;GSS1F047;SS;N1013547G;Y;1;2;Garaje;11,7583;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0046;1;Urb;1;9;BO\POZUETA;   007   ;TSS1F021;SS;N1013553V;Y;1;1;Trastero;9,30615;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0047;1;Urb;1;9;BO\POZUETA;   007   ;GSS1F048;SS;N1013548X;Y;1;2;Garaje;29,49072;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0048;1;Urb;1;9;BO\POZUETA;   007   ;GSS1F049;SS;N1013549W;Y;1;2;Garaje;29,62549;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0049;1;Urb;1;9;BO\POZUETA;   007   ;G-11F037;-1;N1013554G;Y;1;2;Garaje;24,0481;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0050;1;Urb;1;9;BO\POZUETA;   007   ;G-11F039;-1;N1013555X;Y;1;2;Garaje;15,64844;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0051;1;Urb;1;9;BO\POZUETA;   007   ;G-11F040;-1;N1013556W;Y;1;2;Garaje;15,36865;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0052;1;Urb;1;9;BO\POZUETA;   007   ;G-11F041;-1;N1013557H;Y;1;2;Garaje;12,95337;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0053;1;Urb;1;9;BO\POZUETA;   007   ;G-11F042;-1;N1013558P;Y;1;2;Garaje;11,02222;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0054;1;Urb;1;9;BO\POZUETA;   007   ;G-11F043;-1;N1013559A;Y;1;2;Garaje;15,14771;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0055;1;Urb;1;9;BO\POZUETA;   007   ;G-11F044;-1;N1013560V;Y;1;2;Garaje;15,0835;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0056;1;Urb;1;9;BO\POZUETA;   007   ;G-11F045;-1;N1013561G;Y;1;2;Garaje;15,46948;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0056;1;Urb;1;9;BO\POZUETA;   007   ;T-11F019;-1;N1013565P;Y;1;1;Trastero;11,61328;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0057;1;Urb;1;9;BO\POZUETA;   007   ;T-11F016;-1;N1013562X;Y;1;1;Trastero;3,90405;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0058;1;Urb;1;9;BO\POZUETA;   007   ;T-11F017;-1;N1013563W;Y;1;1;Trastero;18,33569;           ;Y
55;LEMOA                                        ;1001;11004;055 1001 11004 0059;1;Urb;1;9;BO\POZUETA;   007   ;T-11F018;-1;N1013564H;Y;1;1;Trastero;27,38477;           ;Y
55;LEMOA                                        ;1001;11005;055 1001 11005 0001;1;Urb;;;;;;;N0840691P;S;1;1;Solar/Suelo vacante;72,67603;           ;S
55;LEMOA                                        ;1001;11006;055 1001 11006 0001;1;Urb;1;9;BO\POZUETA;   005   ;UPBDRC;PB;N0918973P;V;1;1;Vivienda colectiva;72,47437;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0001;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F005;SS;N0918977B;Y;1;1;Trastero;5,56128;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0001;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F006;SS;N0918978J;Y;1;1;Trastero;5,43408;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0002;1;Urb;1;9;BO\POZUETA;   005   ;UPBDRD;PB;N0918974A;V;1;1;Vivienda colectiva;104,11597;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0003;1;Urb;1;9;BO\POZUETA;   005   ;UPBIZE;PB;N0918975Y;V;1;1;Vivienda colectiva;103,94604;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0004;1;Urb;1;9;BO\POZUETA;   005   ;UPBIZF;PB;N0918976Q;V;1;1;Vivienda colectiva;80,33081;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0005;1;Urb;1;9;BO\POZUETA;   005   ;U01DDG;01;N0918979R;V;1;1;Vivienda colectiva;71,06201;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0006;1;Urb;1;9;BO\POZUETA;   005   ;U01DCH;01;N0918980P;V;1;1;Vivienda colectiva;48,37744;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0007;1;Urb;1;9;BO\POZUETA;   005   ;U01DDI;01;N0918981A;V;1;1;Vivienda colectiva;77,177;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0008;1;Urb;1;9;BO\POZUETA;   005   ;U01IIJ;01;N0918982Y;V;1;1;Vivienda colectiva;77,00403;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0009;1;Urb;1;9;BO\POZUETA;   005   ;U01ICK;01;N0918983Q;V;1;1;Vivienda colectiva;47,69751;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0010;1;Urb;1;9;BO\POZUETA;   005   ;U01IIL;01;N0918984B;V;1;1;Vivienda colectiva;71,2063;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0011;1;Urb;1;9;BO\POZUETA;   005   ;U02DDG;02;N0918985J;V;1;1;Vivienda colectiva;71,06201;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0012;1;Urb;1;9;BO\POZUETA;   005   ;U02DCH;02;N0918986R;V;1;1;Vivienda colectiva;48,37744;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0013;1;Urb;1;9;BO\POZUETA;   005   ;U02DDI;02;N0918987C;V;1;1;Vivienda colectiva;77,177;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0014;1;Urb;1;9;BO\POZUETA;   005   ;U02IIJ;02;N0918988K;V;1;1;Vivienda colectiva;77,00403;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0015;1;Urb;1;9;BO\POZUETA;   005   ;U02ICK;02;N0918989S;V;1;1;Vivienda colectiva;47,69751;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0016;1;Urb;1;9;BO\POZUETA;   005   ;U02IIL;02;N0918990Q;V;1;1;Vivienda colectiva;71,2063;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0017;1;Urb;1;9;BO\POZUETA;   005   ;U03DDG;03;N0918991B;V;1;1;Vivienda colectiva;71,06201;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0018;1;Urb;1;9;BO\POZUETA;   005   ;U03DCH;03;N0918992J;V;1;1;Vivienda colectiva;48,37744;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0019;1;Urb;1;9;BO\POZUETA;   005   ;U03DDI;03;N0918993R;V;1;1;Vivienda colectiva;77,177;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0020;1;Urb;1;9;BO\POZUETA;   005   ;U03IIJ;03;N0918994C;V;1;1;Vivienda colectiva;77,00403;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0021;1;Urb;1;9;BO\POZUETA;   005   ;U03ICK;03;N0918995K;V;1;1;Vivienda colectiva;47,69751;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0022;1;Urb;1;9;BO\POZUETA;   005   ;U03IIL;03;N0918996S;V;1;1;Vivienda colectiva;71,2063;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0023;1;Urb;1;9;BO\POZUETA;   005   ;U04DRM;04;N0918997D;V;1;1;Vivienda colectiva;106,13745;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0024;1;Urb;1;9;BO\POZUETA;   005   ;U04IZN;04;N0918998L;V;1;1;Vivienda colectiva;104,15991;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0025;1;Urb;1;9;BO\POZUETA;   005   ;USSDRA;SS;N0918999T;V;1;1;Vivienda colectiva;98,46606;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0026;1;Urb;1;9;BO\POZUETA;   005   ;USSIZB;SS;N0919000F;V;1;1;Vivienda colectiva;98,3418;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0026;1;Urb;1;9;BO\POZUETA;   005   ;USS2F;SS;N0919017Q;C;2;1;Local comercial;54,80371;           ;V
55;LEMOA                                        ;1001;11006;055 1001 11006 0027;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F001;SS;N0919001N;Y;1;1;Trastero;11,00659;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0028;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F002;SS;N0919002V;Y;1;1;Trastero;6,82275;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0029;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F003;SS;N0919003G;Y;1;1;Trastero;6,45654;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0030;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F004;SS;N0919004X;Y;1;1;Trastero;6,00854;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0031;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F007;SS;N0919005W;Y;1;1;Trastero;6,83398;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0032;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F008;SS;N0919006H;Y;1;1;Trastero;6,5459;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0033;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F009;SS;N0919007P;Y;1;1;Trastero;6,56396;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0034;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F010;SS;N0919008A;Y;1;1;Trastero;6,77075;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0035;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F011;SS;N0919009Y;Y;1;1;Trastero;6,65039;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0036;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F012;SS;N0919010G;Y;1;1;Trastero;6,39087;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0037;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F013;SS;N0919011X;Y;1;1;Trastero;6,52661;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0038;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F014;SS;N0919012W;Y;1;1;Trastero;7,47852;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0039;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F015;SS;N0919013H;Y;1;1;Trastero;7,1582;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0040;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F016;SS;N0919014P;Y;1;1;Trastero;6,52979;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0041;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F017;SS;N0919015A;Y;1;1;Trastero;6,55688;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0042;1;Urb;1;9;BO\POZUETA;   005   ;TSS1F018;SS;N0919016Y;Y;1;1;Trastero;6,47046;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0043;1;Urb;1;9;BO\POZUETA;   005   ;G-11F017;-1;N0919018B;Y;1;2;Garaje;26,19287;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0044;1;Urb;1;9;BO\POZUETA;   005   ;G-11F018;-1;N0919019J;Y;1;2;Garaje;15,18677;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0045;1;Urb;1;9;BO\POZUETA;   005   ;G-11F019;-1;N0919020H;Y;1;2;Garaje;15,49731;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0046;1;Urb;1;9;BO\POZUETA;   005   ;G-11F020;-1;N0919021P;Y;1;2;Garaje;14,10718;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0047;1;Urb;1;9;BO\POZUETA;   005   ;G-11F021;-1;N0919022A;Y;1;2;Garaje;14,10791;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0048;1;Urb;1;9;BO\POZUETA;   005   ;G-11F022;-1;N0919023Y;Y;1;2;Garaje;13,96533;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0049;1;Urb;1;9;BO\POZUETA;   005   ;G-11F023;-1;N0919024Q;Y;1;2;Garaje;15,01855;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0050;1;Urb;1;9;BO\POZUETA;   005   ;G-11F024;-1;N0919025B;Y;1;2;Garaje;18,85449;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0051;1;Urb;1;9;BO\POZUETA;   005   ;G-11F025;-1;N0919026J;Y;1;2;Garaje;19,03394;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0052;1;Urb;1;9;BO\POZUETA;   005   ;G-11F026;-1;N0919027R;Y;1;2;Garaje;14,76147;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0053;1;Urb;1;9;BO\POZUETA;   005   ;G-11F027;-1;N0919028C;Y;1;2;Garaje;14,56616;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0054;1;Urb;1;9;BO\POZUETA;   005   ;G-11F028;-1;N0919029K;Y;1;2;Garaje;16,8562;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0055;1;Urb;1;9;BO\POZUETA;   005   ;G-11F029;-1;N0919030Y;Y;1;2;Garaje;23,70679;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0056;1;Urb;1;9;BO\POZUETA;   005   ;G-11F030;-1;N0919031Q;Y;1;2;Garaje;21,29175;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0057;1;Urb;1;9;BO\POZUETA;   005   ;G-11F031;-1;N0919032B;Y;1;2;Garaje;15,90991;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0058;1;Urb;1;9;BO\POZUETA;   005   ;G-11F032;-1;N0919033J;Y;1;2;Garaje;12,78906;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0059;1;Urb;1;9;BO\POZUETA;   005   ;G-11F033;-1;N0919034R;Y;1;2;Garaje;16,04688;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0059;1;Urb;1;9;BO\POZUETA;   005   ;T-11F012;-1;N0919043K;Y;1;1;Trastero;11,43726;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0060;1;Urb;1;9;BO\POZUETA;   005   ;T-11F013;-1;N0919044S;Y;1;1;Trastero;10,21753;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0060;1;Urb;1;9;BO\POZUETA;   005   ;G-11F034;-1;N0919035C;Y;1;2;Garaje;14,31445;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0061;1;Urb;1;9;BO\POZUETA;   005   ;G-11F035;-1;N0919036K;Y;1;2;Garaje;32,49341;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0062;1;Urb;1;9;BO\POZUETA;   005   ;G-11F036;-1;N0919037S;Y;1;2;Garaje;33,45508;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0063;1;Urb;1;9;BO\POZUETA;   005   ;T-11F009;-1;N0919039L;Y;1;1;Trastero;14,56934;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0064;1;Urb;1;9;BO\POZUETA;   005   ;T-11F010;-1;N0919040J;Y;1;1;Trastero;11,64404;           ;Y
55;LEMOA                                        ;1001;11006;055 1001 11006 0065;1;Urb;1;9;BO\POZUETA;   005   ;T-11F011;-1;N0919041R;Y;1;1;Trastero;10,86938;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0001;1;Urb;1;9;BO\POZUETA;   003   ;USS2F;SS;N0906699Y;Y;1;1;Trastero;56,82007;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0001;1;Urb;1;9;BO\POZUETA;   003   ;USSDRA;SS;N0906697P;V;1;1;Vivienda colectiva;99,06567;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0002;1;Urb;1;9;BO\POZUETA;   003   ;USSIZA;SS;N0906698A;V;1;1;Vivienda colectiva;98,59155;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0003;1;Urb;1;9;BO\POZUETA;   003   ;UPBDRA;PB;N0906700E;V;1;1;Vivienda colectiva;73,42358;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0004;1;Urb;1;9;BO\POZUETA;   003   ;UPBFDB;PB;N0906701M;V;1;1;Vivienda colectiva;104,68579;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0005;1;Urb;1;9;BO\POZUETA;   003   ;UPBIFC;PB;N0906702U;V;1;1;Vivienda colectiva;104,03223;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0006;1;Urb;1;9;BO\POZUETA;   003   ;UPBIZD;PB;N0906703F;V;1;1;Vivienda colectiva;81,15332;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0007;1;Urb;1;9;BO\POZUETA;   003   ;U01DDA;01;N0906704N;V;1;1;Vivienda colectiva;71,20776;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0008;1;Urb;1;9;BO\POZUETA;   003   ;U01IIB;01;N0906705V;V;1;1;Vivienda colectiva;71,41846;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0009;1;Urb;1;9;BO\POZUETA;   003   ;U01ICC;01;N0906706G;V;1;1;Vivienda colectiva;52,84436;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0010;1;Urb;1;9;BO\POZUETA;   003   ;U01IID;01;N0906707X;V;1;1;Vivienda colectiva;76,81616;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0011;1;Urb;1;9;BO\POZUETA;   003   ;U01DFE;01;N0906708W;V;1;1;Vivienda colectiva;77,69336;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0012;1;Urb;1;9;BO\POZUETA;   003   ;U01DCF;01;N0906709H;V;1;1;Vivienda colectiva;49,67542;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0013;1;Urb;1;9;BO\POZUETA;   003   ;U02DRA;02;N0906710F;V;1;1;Vivienda colectiva;86,45288;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0014;1;Urb;1;9;BO\POZUETA;   003   ;U02FDB;02;N0906711N;V;1;1;Vivienda colectiva;101,14526;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0015;1;Urb;1;9;BO\POZUETA;   003   ;U02IFC;02;N0906712V;V;1;1;Vivienda colectiva;99,42395;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0016;1;Urb;1;9;BO\POZUETA;   003   ;U02IZD;02;N0906713G;V;1;1;Vivienda colectiva;87,6759;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0017;1;Urb;1;9;BO\POZUETA;   003   ;T021F017;02;N0906714X;Y;1;1;Trastero;9,8999;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0018;1;Urb;1;9;BO\POZUETA;   003   ;T021F018;02;N0906715W;Y;1;1;Trastero;5,74487;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0019;1;Urb;1;9;BO\POZUETA;   003   ;U03DRA;03;N0906717P;V;1;1;Vivienda colectiva;93,33533;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0020;1;Urb;1;9;BO\POZUETA;   003   ;U03FDB;03;N0906718A;V;1;1;Vivienda colectiva;100,22864;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0021;1;Urb;1;9;BO\POZUETA;   003   ;U03IFC;03;N0906719Y;V;1;1;Vivienda colectiva;99,34778;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0022;1;Urb;1;9;BO\POZUETA;   003   ;U03IZD;03;N0906720G;V;1;1;Vivienda colectiva;89,57507;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0023;1;Urb;1;9;BO\POZUETA;   003   ;U04DRA;04;N0906721X;V;1;1;Vivienda colectiva;124,854;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0024;1;Urb;1;9;BO\POZUETA;   003   ;U04IZB;04;N0906722W;V;1;1;Vivienda colectiva;121,58301;           ;V
55;LEMOA                                        ;1001;11007;055 1001 11007 0025;1;Urb;1;9;BO\POZUETA;   003   ;G-11F001;-1;N0906723H;Y;1;2;Garaje;16,82178;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0026;1;Urb;1;9;BO\POZUETA;   003   ;G-11F002;-1;N0906724P;Y;1;2;Garaje;15,24536;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0026;1;Urb;1;9;BO\POZUETA;   003   ;T-11F008;-1;N0906743J;Y;1;1;Trastero;14,60327;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0027;1;Urb;1;9;BO\POZUETA;   003   ;G-11F003;-1;N0906725A;Y;1;2;Garaje;13,35278;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0027;1;Urb;1;9;BO\POZUETA;   003   ;T-11F007;-1;N0906742B;Y;1;1;Trastero;13,28833;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0028;1;Urb;1;9;BO\POZUETA;   003   ;G-11F004;-1;N0906726Y;Y;1;2;Garaje;13,97656;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0029;1;Urb;1;9;BO\POZUETA;   003   ;G-11F005;-1;N0906727Q;Y;1;2;Garaje;18,79785;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0030;1;Urb;1;9;BO\POZUETA;   003   ;G-11F006;-1;N0906728B;Y;1;2;Garaje;19,16553;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0031;1;Urb;1;9;BO\POZUETA;   003   ;G-11F007;-1;N0906729J;Y;1;2;Garaje;15,20605;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0032;1;Urb;1;9;BO\POZUETA;   003   ;G-11F008;-1;N0906730H;Y;1;2;Garaje;14,53076;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0033;1;Urb;1;9;BO\POZUETA;   003   ;G-11F009;-1;N0906731P;Y;1;2;Garaje;13,88379;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0034;1;Urb;1;9;BO\POZUETA;   003   ;G-11F010;-1;N0906732A;Y;1;2;Garaje;14,76147;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0035;1;Urb;1;9;BO\POZUETA;   003   ;G-11F011;-1;N0906733Y;Y;1;2;Garaje;15,26294;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0036;1;Urb;1;9;BO\POZUETA;   003   ;G-11F012;-1;N0906734Q;Y;1;2;Garaje;14,28735;           ;Y
55;LEMOA                                        ;1001;11007;055 1001 11007 0036;1;Urb;1;9;BO\POZUETA;   003   ;T-11F001;-1;N0906739K;Y;1;1;Trastero;25,17847;           ;Y
