Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0005;1;Urb;5;113;BO\ALCALDE JUAN DE SANFUENTES;   029E  ;UPBE;PB;N2108238S;V;2;2;Vivienda adosada;69,22156;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0006;1;Urb;6;113;BO\ALCALDE JUAN DE SANFUENTES;   029F  ;U01F;01;N2108244K;V;2;2;Vivienda adosada;63,30127;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0006;1;Urb;6;113;BO\ALCALDE JUAN DE SANFUENTES;   029F  ;U02F;02;N2108245S;V;2;2;Vivienda adosada;26,48315;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0006;1;Urb;6;113;BO\ALCALDE JUAN DE SANFUENTES;   029F  ;G-11F006;-1;N2108247L;Y;1;2;Garaje;53,34082;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0006;1;Urb;6;113;BO\ALCALDE JUAN DE SANFUENTES;   029F  ;U-1F;-1;N2108246D;Y;1;1;Trastero;88,74243;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0006;1;Urb;6;113;BO\ALCALDE JUAN DE SANFUENTES;   029F  ;UPBF;PB;N2108243C;V;2;2;Vivienda adosada;71,67981;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0007;1;Urb;7;113;BO\ALCALDE JUAN DE SANFUENTES;   029G  ;U01G;01;N2108249E;V;2;2;Vivienda adosada;61,26978;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0007;1;Urb;7;113;BO\ALCALDE JUAN DE SANFUENTES;   029G  ;U02G;02;N2108250C;V;2;2;Vivienda adosada;25,31567;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0007;1;Urb;7;113;BO\ALCALDE JUAN DE SANFUENTES;   029G  ;G-11F007;-1;N2108252S;Y;1;2;Garaje;32,42773;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0007;1;Urb;7;113;BO\ALCALDE JUAN DE SANFUENTES;   029G  ;U-1G;-1;N2108251K;Y;1;1;Trastero;24,46973;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0007;1;Urb;7;113;BO\ALCALDE JUAN DE SANFUENTES;   029G  ;UPBG;PB;N2108248T;V;2;2;Vivienda adosada;67,53088;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0008;1;Urb;8;113;BO\ALCALDE JUAN DE SANFUENTES;   029H  ;U01H;01;N2108254L;V;2;2;Vivienda adosada;61,33521;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0008;1;Urb;8;113;BO\ALCALDE JUAN DE SANFUENTES;   029H  ;U02H;02;N2108255T;V;2;2;Vivienda adosada;25,39795;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0008;1;Urb;8;113;BO\ALCALDE JUAN DE SANFUENTES;   029H  ;G-11F008;-1;N2108257M;Y;1;2;Garaje;32,49854;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0008;1;Urb;8;113;BO\ALCALDE JUAN DE SANFUENTES;   029H  ;U-1H;-1;N2108256E;Y;1;1;Trastero;24,48706;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0008;1;Urb;8;113;BO\ALCALDE JUAN DE SANFUENTES;   029H  ;UPBH;PB;N2108253D;V;2;2;Vivienda adosada;67,62561;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0009;1;Urb;9;113;BO\ALCALDE JUAN DE SANFUENTES;   029I  ;U01I;01;N2108259F;V;2;2;Vivienda adosada;61,35938;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0009;1;Urb;9;113;BO\ALCALDE JUAN DE SANFUENTES;   029I  ;U02I;02;N2108260D;V;2;2;Vivienda adosada;25,28027;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0009;1;Urb;9;113;BO\ALCALDE JUAN DE SANFUENTES;   029I  ;G-11F009;-1;N2108262T;Y;1;2;Garaje;35,99365;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0009;1;Urb;9;113;BO\ALCALDE JUAN DE SANFUENTES;   029I  ;U-1I;-1;N2108261L;Y;1;1;Trastero;24,60376;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0009;1;Urb;9;113;BO\ALCALDE JUAN DE SANFUENTES;   029I  ;UPBI;PB;N2108258U;V;2;2;Vivienda adosada;67,59424;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0010;1;Urb;10;113;BO\ALCALDE JUAN DE SANFUENTES;   029J  ;U01J;01;N2108264M;V;2;2;Vivienda adosada;61,17114;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0010;1;Urb;10;113;BO\ALCALDE JUAN DE SANFUENTES;   029J  ;U02J;02;N2108265U;V;2;2;Vivienda adosada;25,22632;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0010;1;Urb;10;113;BO\ALCALDE JUAN DE SANFUENTES;   029J  ;G-11F010;-1;N2108267N;Y;1;2;Garaje;36,02563;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0010;1;Urb;10;113;BO\ALCALDE JUAN DE SANFUENTES;   029J  ;U-1J;-1;N2108266F;Y;1;1;Trastero;24,46338;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0010;1;Urb;10;113;BO\ALCALDE JUAN DE SANFUENTES;   029J  ;UPBJ;PB;N2108263E;V;2;2;Vivienda adosada;67,50696;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0011;1;Urb;11;113;BO\ALCALDE JUAN DE SANFUENTES;   029K  ;U01K;01;N2108269G;V;2;2;Vivienda adosada;61,31592;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0011;1;Urb;11;113;BO\ALCALDE JUAN DE SANFUENTES;   029K  ;U02K;02;N2108270E;V;2;2;Vivienda adosada;25,13086;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0011;1;Urb;11;113;BO\ALCALDE JUAN DE SANFUENTES;   029K  ;G-11F011;-1;N2108272U;Y;1;2;Garaje;30,10278;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0011;1;Urb;11;113;BO\ALCALDE JUAN DE SANFUENTES;   029K  ;G-11F11B;-1;N2108273F;Y;1;2;Garaje;27,4248;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0011;1;Urb;11;113;BO\ALCALDE JUAN DE SANFUENTES;   029K  ;U-1K;-1;N2108271M;Y;1;1;Trastero;24,22949;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0011;1;Urb;11;113;BO\ALCALDE JUAN DE SANFUENTES;   029K  ;UPBK;PB;N2108287P;V;2;2;Vivienda adosada;67,52417;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0012;1;Urb;12;113;BO\ALCALDE JUAN DE SANFUENTES;   029L  ;U01L;01;N2108277X;V;2;2;Vivienda adosada;61,52002;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0012;1;Urb;12;113;BO\ALCALDE JUAN DE SANFUENTES;   029L  ;U02L;02;N2108278W;V;2;2;Vivienda adosada;25,26733;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0012;1;Urb;12;113;BO\ALCALDE JUAN DE SANFUENTES;   029L  ;G-11F012;-1;N2108280F;Y;1;2;Garaje;30,29199;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0012;1;Urb;12;113;BO\ALCALDE JUAN DE SANFUENTES;   029L  ;G-11F12B;-1;N2108281N;Y;1;2;Garaje;40,43188;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0012;1;Urb;12;113;BO\ALCALDE JUAN DE SANFUENTES;   029L  ;U-1L;-1;N2108279H;Y;1;1;Trastero;24,21826;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0012;1;Urb;12;113;BO\ALCALDE JUAN DE SANFUENTES;   029L  ;UPBL;PB;N2108276G;V;2;2;Vivienda adosada;67,85339;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0013;1;Urb;13;113;BO\ALCALDE JUAN DE SANFUENTES;   029M  ;U01M;01;N2108283G;V;2;2;Vivienda adosada;63,19995;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0013;1;Urb;13;113;BO\ALCALDE JUAN DE SANFUENTES;   029M  ;U02M;02;N2108284X;V;2;2;Vivienda adosada;27,55493;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0013;1;Urb;13;113;BO\ALCALDE JUAN DE SANFUENTES;   029M  ;G-11F013;-1;N2108286H;Y;1;2;Garaje;55,59985;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0013;1;Urb;13;113;BO\ALCALDE JUAN DE SANFUENTES;   029M  ;U-1M;-1;N2108285W;Y;1;1;Trastero;38,85791;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4010;002 1005 04010 0013;1;Urb;13;113;BO\ALCALDE JUAN DE SANFUENTES;   029M  ;UPBM;PB;N2108282V;V;2;2;Vivienda adosada;74,67371;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4011;002 1005 04011 0001;1;Urb;;;;;;;N1204200J;S;4;1;Suelo pdte. desarrollo;701,83789;           ;S
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4012;002 1005 04012 0001;1;Urb;;;;;;;N1204201R;S;4;1;Suelo pdte. desarrollo;425,23242;           ;S
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;4013;002 1005 04013 0001;1;Urb;;;;;;;N1204202C;S;4;1;Suelo pdte. desarrollo;752,13818;           ;S
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5001;002 1005 05001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   027   ;U01UN;01;N9632926V;V;2;1;Vivienda aislada;91,77551;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5001;002 1005 05001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   027   ;T02UN;02;N9632927G;Y;1;1;Trastero;90,94141;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5001;002 1005 05001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   027   ;GPB1D;PB;N9632924F;Y;1;2;Garaje;31,75366;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5001;002 1005 05001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   027   ;TPB2D;PB;N9632925N;Y;1;1;Trastero;32,19189;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5001;002 1005 05001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   027   ;UPBUN;PB;U4111525L;V;2;1;Vivienda aislada;59,20117;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5002;002 1005 05002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   025   ;U01UN;01;U4111522K;V;2;1;Vivienda aislada;114,19885;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5002;002 1005 05002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   025   ;T02UN;02;N9632936W;Y;1;1;Trastero;115,35107;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5002;002 1005 05002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   025   ;TPB1D;PB;N9632932N;Y;1;1;Trastero;45,99219;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5002;002 1005 05002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   025   ;TPB1I;PB;N9632934G;Y;1;1;Trastero;4,78638;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5002;002 1005 05002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   025   ;TPB2I;PB;N9632935X;Y;1;1;Trastero;24,81592;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5002;002 1005 05002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   025   ;UPB2D;PB;N9632933V;V;2;1;Vivienda aislada;6,81494;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5002;002 1005 05002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   025   ;UPBUN;PB;U4111523S;V;2;1;Vivienda aislada;66,95776;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5003;002 1005 05003 0002;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   021   ;U01UN;01;N9636660D;V;2;1;Vivienda aislada;95,00317;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5003;002 1005 05003 0002;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   021   ;TPB1D;PB;N9636659F;Y;1;1;Trastero;47,64209;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5003;002 1005 05003 0002;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   021   ;UPB1I;PB;N9636658U;Y;1;1;Trastero;27,84058;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5003;002 1005 05003 0002;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   021   ;UPBUN;PB;U4111514C;V;2;1;Vivienda aislada;50,72632;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5003;002 1005 05003 0003;1;Urb;2;113;BO\ALCALDE JUAN DE SANFUENTES;   021002;GPB1D;PB;N9636661L;Y;1;2;Garaje;29,12085;           ;Y
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5004;002 1005 05004 0001;1;Urb;;;;;;;U4111316C;S;4;1;Suelo pdte. desarrollo;161,82642;           ;S
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5005;002 1005 05005 0001;1;Urb;2;37;BO\SANFUENTES;   091   ;UPB2F;PB;N9635797A;Y;1;1;Trastero;6,83447;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5005;002 1005 05005 0001;1;Urb;2;37;BO\SANFUENTES;   091   ;UPBDR;PB;U4111518L;V;1;1;Vivienda colectiva;66,87683;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5005;002 1005 05005 0001;1;Urb;2;37;BO\SANFUENTES;   091   ;T011D;01;N9635798Y;Y;1;1;Trastero;27,72168;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5005;002 1005 05005 0002;1;Urb;2;37;BO\SANFUENTES;   091   ;TPB1F;PB;N9635794W;Y;1;1;Trastero;11,23267;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5005;002 1005 05005 0002;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   023   ;U01IZ;01;U4111519T;V;1;1;Vivienda colectiva;45,93457;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;5005;002 1005 05005 0002;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   023   ;UPBIZ;PB;N9635789P;V;1;1;Vivienda colectiva;6,47754;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;6001;002 1005 06001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   019   ;U011D;01;N9632962Q;V;2;1;Vivienda aislada;50,00708;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;6001;002 1005 06001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   019   ;U01UN;01;N9632960A;V;2;1;Vivienda aislada;72,7041;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;6001;002 1005 06001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   019   ;GPB2D;PB;N9632956B;Y;1;2;Garaje;45,14868;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;6001;002 1005 06001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   019   ;UPB1D;PB;N9632954Y;V;2;1;Vivienda aislada;50,00757;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;6001;002 1005 06001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   019   ;UPB1I;PB;N9632953A;Y;1;1;Trastero;15,60938;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;6001;002 1005 06001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   019   ;UPBUN;PB;U4111452F;V;2;1;Vivienda aislada;70,0083;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;6002;002 1005 06002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   019A  ;UPBUN;PB;N9572236U;Y;3;1;Anexo rural;63,229;           ;Y
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7001;002 1005 07001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   007   ;UPBUN;PB;U4111516S;V;2;2;Vivienda adosada;52,66748;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   009   ;UPBIZ;PB;U4111429M;V;1;1;Vivienda colectiva;88,23364;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0002;1;Urb;2;113;BO\ALCALDE JUAN DE SANFUENTES;   011   ;U01IZ;01;U4111428E;V;2;2;Vivienda adosada;51,25818;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0003;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   009   ;U01DR;01;U4111427T;V;1;1;Vivienda colectiva;65,70679;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0004;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   009   ;T02IZ;02;N9543499U;Y;1;1;Trastero;47,18823;           ;Y
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0005;1;Urb;2;113;BO\ALCALDE JUAN DE SANFUENTES;   011   ;T02DR;02;N9543500Q;Y;1;1;Trastero;48,56274;           ;Y
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0006;1;Urb;3;113;BO\ALCALDE JUAN DE SANFUENTES;   009003;UPB1D;PB;N9543497E;Y;1;1;Trastero;16,59839;           ;Y
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0007;1;Urb;3;113;BO\ALCALDE JUAN DE SANFUENTES;   009003;UPB2D;PB;N9543498M;V;2;2;Vivienda adosada;17,09937;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0008;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   009   ;UPB1I;PB;N9628604A;Y;1;1;Trastero;18,84497;           ;Y
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;7002;002 1005 07002 0009;1;Urb;3;113;BO\ALCALDE JUAN DE SANFUENTES;   009003;GPB3D;PB;N9628621B;Y;1;2;Garaje;20,46558;           ;Y
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   013   ;U011F;01;N9632985T;Y;1;1;Trastero;67,49146;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   013   ;U01UN;01;N9632981K;V;2;1;Vivienda aislada;98,8811;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   013   ;T02UN;02;N9632991L;Y;1;1;Trastero;54,54614;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   013   ;UPB1D;PB;N9632976D;Y;1;2;Garaje;52,22217;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   013   ;UPB1F;PB;N9632978T;Y;1;1;Trastero;67,49146;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   013   ;UPBUN;PB;U4111509S;V;2;1;Vivienda aislada;95,49414;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;2;113;BO\ALCALDE JUAN DE SANFUENTES;   013002;UPBUN;PB;N9632999G;V;4;2;Txoko u otras viviendas;35,97583;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8001;002 1005 08001 0001;1;Urb;3;113;BO\ALCALDE JUAN DE SANFUENTES;   013003;UPBUN;PB;N9633000P;Y;3;1;Anexo rural;51,64136;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8002;002 1005 08002 0001;1;Urb;;;;;;;N9571221B;S;4;1;Suelo pdte. desarrollo;307,03931;           ;S
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8003;002 1005 08003 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   015   ;U01UN;01;N9633015K;V;2;1;Vivienda aislada;106,62268;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8003;002 1005 08003 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   015   ;T02UN;02;N9633016S;Y;1;1;Trastero;72,19568;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8003;002 1005 08003 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   015   ;UPB1F;PB;N9633014C;V;2;1;Vivienda aislada;72,38745;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8003;002 1005 08003 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   015   ;UPBUN;PB;U4111508K;V;2;1;Vivienda aislada;33,15552;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8004;002 1005 08004 0001;1;Urb;;;;;;;U4111315R;S;1;1;Solar/Suelo vacante;324,70825;           ;S
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8005;002 1005 08005 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   005   ;U01UN;01;U4111505J;V;1;2;Vivienda colectiva;126,67285;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8005;002 1005 08005 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   005   ;U02UN;02;N9633053V;V;1;2;Vivienda colectiva;71,53564;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8005;002 1005 08005 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   005   ;GPB1D;PB;U4111504B;Y;1;2;Garaje;14,06396;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8005;002 1005 08005 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   005   ;UPB1I;PB;U4111503Q;C;2;1;Local comercial;314,01843;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0001;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;UPB2I;PB;U4111500P;C;2;1;Local comercial;30,16675;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0002;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;UPB1I;PB;U4111494C;C;2;1;Local comercial;39,41333;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0003;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;UPB1D;PB;U4807011M;C;2;1;Local comercial;34,64966;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0004;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;UPB2D;PB;U4111492J;C;2;1;Local comercial;35,47729;           ;C
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0005;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;T061D008;06;N9648255U;Y;1;1;Trastero;5,4751;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0005;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;U01DR;01;U4111495K;V;1;1;Vivienda colectiva;80,2373;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0006;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;U01IZ;01;U4111499T;V;1;1;Vivienda colectiva;81,09692;           ;V
2;ABANTO Y CIERVANA-ABANTO ZIERBENA            ;1005;8006;002 1005 08006 0006;1;Urb;1;113;BO\ALCALDE JUAN DE SANFUENTES;   001   ;T061D004;06;N9632797U;Y;1;1;Trastero;5,302;           ;V
