Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;3001;080 1035 03001 0022;1;Urb;1;160;GP\FACUNDO ALONSO;   001   ;GSS1F021;SS;N0833877D;Y;1;2;Garaje;13,52783;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;3001;080 1035 03001 0023;1;Urb;1;160;GP\FACUNDO ALONSO;   001   ;GSS1F024;SS;N0833880R;Y;1;2;Garaje;15,67334;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;3001;080 1035 03001 0023;1;Urb;4;160;GP\FACUNDO ALONSO;   004   ;T032F024;03;N0833857B;Y;1;1;Trastero;14,42285;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;3001;080 1035 03001 0023;1;Urb;4;160;GP\FACUNDO ALONSO;   004   ;U02A;02;N0833850X;V;1;1;Vivienda colectiva;99,56348;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;3001;080 1035 03001 0024;1;Urb;4;160;GP\FACUNDO ALONSO;   004   ;U02B;02;N0833851W;V;1;1;Vivienda colectiva;100,87769;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;3001;080 1035 03001 0024;1;Urb;4;160;GP\FACUNDO ALONSO;   004   ;T032F023;03;N0833856Q;Y;1;1;Trastero;16,81641;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;3001;080 1035 03001 0024;1;Urb;1;160;GP\FACUNDO ALONSO;   001   ;GSS1F023;SS;N0833879T;Y;1;2;Garaje;12,81665;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0001;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T031F002;03;N0835662R;Y;1;1;Trastero;10,59204;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0001;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F008;-1;N0835660B;Y;1;2;Garaje;16,76538;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0001;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;UPBIZA;PB;N0835644Y;V;1;1;Vivienda colectiva;80,65942;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0002;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;UPBCNB;PB;N0835645Q;V;1;1;Vivienda colectiva;80,07056;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0002;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F007;-1;N0835659D;Y;1;2;Garaje;13,56982;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0002;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T032F006;03;N0835667L;Y;1;1;Trastero;10,28003;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0003;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T032F015;03;N0835670C;Y;1;1;Trastero;9,83008;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0003;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;UPBDRC;PB;N0835646B;V;1;1;Vivienda colectiva;71,3606;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0004;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F006;-1;N0835658S;Y;1;2;Garaje;14,69482;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0004;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T031F001;03;N0835661J;Y;1;1;Trastero;13,46191;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0004;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;U01IZA;01;N0835647J;V;1;1;Vivienda colectiva;91,35986;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0005;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T031F003;03;N0835663C;Y;1;1;Trastero;11,28174;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0005;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;U01CNB;01;N0835648R;V;1;1;Vivienda colectiva;90,89282;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0005;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F005;-1;N0835657K;Y;1;2;Garaje;14,69922;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0006;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F004;-1;N0835656C;Y;1;2;Garaje;13,44727;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0006;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;U01DRC;01;N0835649C;V;1;1;Vivienda colectiva;94,04395;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0006;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T031F004;03;N0835664K;Y;1;1;Trastero;11,1687;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0007;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T031F005;03;N0835665S;Y;1;1;Trastero;13,90991;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0007;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;U02IZA;02;N0835650A;V;1;1;Vivienda colectiva;91,35986;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0007;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F003;-1;N0835655R;Y;1;2;Garaje;13,46582;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0008;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F002;-1;N0835654J;Y;1;2;Garaje;13,61353;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0008;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T032F007;03;N0835668T;Y;1;1;Trastero;12,01245;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0008;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;U02CNB;02;N0835651Y;V;1;1;Vivienda colectiva;90,89502;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0009;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;U02DRC;02;N0835652Q;V;1;1;Vivienda colectiva;94,052;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0009;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;T032F008;03;N0835669E;Y;1;1;Trastero;11,88745;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0009;1;Urb;1;160;GP\FACUNDO ALONSO;   005   ;G-11F001;-1;N0835653B;Y;1;2;Garaje;21,62573;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0009;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;T021F009;02;N0835689G;Y;1;1;Trastero;15,67847;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0010;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;G-11F014;-1;N0835683E;Y;1;2;Garaje;17,76392;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0010;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;UPBIZA;PB;N0835671K;V;1;1;Vivienda colectiva;81,42212;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0011;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;UPBCNB;PB;N0835672S;V;1;1;Vivienda colectiva;79,86353;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0011;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;G-11F013;-1;N0835682T;Y;1;2;Garaje;14,73633;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0011;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;T021F010;02;N0835690E;Y;1;1;Trastero;15,72925;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0012;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;T022F014;02;N0835694N;Y;1;1;Trastero;14,97754;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0012;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;G-11F010;-1;N0835679F;Y;1;2;Garaje;13,55542;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0012;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;UPBDRC;PB;N0835674L;V;1;1;Vivienda colectiva;71,40845;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0013;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;U01IZA;01;N0835675T;V;1;1;Vivienda colectiva;95,37256;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0013;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;G-11F011;-1;N0835680D;Y;1;2;Garaje;19,47607;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0013;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;T021F011;02;N0835691M;Y;1;1;Trastero;14,91455;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0014;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;T021F012;02;N0835692U;Y;1;1;Trastero;16,04395;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0014;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;G-11F009;-1;N0835678U;Y;1;2;Garaje;21,8645;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0014;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;U01CNB;01;N0835676E;V;1;1;Vivienda colectiva;92,02026;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0015;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;U01DRC;01;N0835677M;V;1;1;Vivienda colectiva;91,13867;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0015;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;G-11F012;-1;N0835681L;Y;1;2;Garaje;22,44312;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1035;4001;080 1035 04001 0015;1;Urb;2;160;GP\FACUNDO ALONSO;   006   ;T022F013;02;N0835693F;Y;1;1;Trastero;14,81299;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1016;080 1036 01016 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   010   ;U01UN;01;N9763790N;V;2;2;Vivienda adosada;73,19531;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1016;080 1036 01016 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   010   ;UPBUN;PB;U3040535D;V;2;2;Vivienda adosada;66,83618;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1016;080 1036 01016 0003;1;Urb;2;26;CL\SAN FRANCISCO;   001   ;U01UN;01;U3041002G;V;2;2;Vivienda adosada;56,10156;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1016;080 1036 01016 0003;1;Urb;2;26;CL\SAN FRANCISCO;   001   ;UPBUN;PB;N9763823P;V;2;2;Vivienda adosada;7,31812;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1016;080 1036 01016 0004;1;Urb;2;26;CL\SAN FRANCISCO;   001   ;UPB1I;PB;U3041003X;C;2;1;Local comercial;56,72241;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1017;080 1036 01017 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   009   ;UPBUN;PB;U3040534S;V;2;2;Vivienda adosada;39,02734;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1017;080 1036 01017 0002;1;Urb;1;12;CL\GABRIEL ARESTI;   009   ;U01UN;01;U3040533K;V;2;2;Vivienda adosada;43,18994;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1021;080 1036 01021 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   006   ;GPB1F;PB;U3040530J;Y;1;2;Garaje;66,73193;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1021;080 1036 01021 0002;1;Urb;1;12;CL\GABRIEL ARESTI;   006   ;UPB1I;PB;N9763924Y;Y;1;1;Trastero;1,93896;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1021;080 1036 01021 0002;1;Urb;1;12;CL\GABRIEL ARESTI;   006   ;U01UN;01;U3040529L;V;2;2;Vivienda adosada;71,84717;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1022;080 1036 01022 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   007   ;U01UN;01;U3040532C;V;2;1;Vivienda aislada;73,45081;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1022;080 1036 01022 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   007   ;TPB1D;PB;N9763944K;Y;1;1;Trastero;1,76978;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1022;080 1036 01022 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   007   ;TPB1I;PB;N9763943C;Y;1;1;Trastero;21,09912;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1022;080 1036 01022 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   007   ;UPBUN;PB;U3040531R;V;2;1;Vivienda aislada;77,09705;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1025;080 1036 01025 0001;1;Urb;1;26;CL\SAN FRANCISCO;   003   ;UPBUN;PB;U3041015Y;V;2;2;Vivienda adosada;53,47534;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1025;080 1036 01025 0002;1;Urb;1;26;CL\SAN FRANCISCO;   003   ;U01UN;01;U3041014A;V;2;2;Vivienda adosada;44,68677;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1025;080 1036 01025 0003;1;Urb;2;26;CL\SAN FRANCISCO;   005   ;UPBUN;PB;U3041021A;V;2;2;Vivienda adosada;49,5376;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1025;080 1036 01025 0004;1;Urb;2;26;CL\SAN FRANCISCO;   005   ;U01UN;01;U3041020P;V;2;2;Vivienda adosada;50,54883;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   004   ;UPB1F;PB;U8906537T;Y;1;1;Trastero;65,14063;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0002;1;Urb;1;12;CL\GABRIEL ARESTI;   004   ;UPB1I;PB;U3040526K;Y;1;1;Trastero;79,74756;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0003;1;Urb;1;12;CL\GABRIEL ARESTI;   004   ;U01UN;01;U8910321C;V;2;2;Vivienda adosada;158,7854;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0003;1;Urb;1;12;CL\GABRIEL ARESTI;   004   ;TPB1D;PB;N9763969G;Y;1;1;Trastero;9,67236;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0004;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;U01IZ;01;U8910323S;V;2;2;Vivienda adosada;80,70728;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0004;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;TPB2I;PB;N9763984X;Y;1;1;Trastero;10,27344;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0005;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;U01DR;01;U8910324D;V;2;2;Vivienda adosada;60,54907;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0005;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;TPB1I;PB;N9763978W;Y;1;1;Trastero;11,06494;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0006;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;GPB1D001;PB;N9764021F;Y;1;2;Garaje;12,90601;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0007;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;GPB1D002;PB;N9764022N;Y;1;2;Garaje;11,80347;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0008;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;GPB1D003;PB;N9764023V;Y;1;2;Garaje;12,37476;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0009;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;GPB1D004;PB;N9764024G;Y;1;2;Garaje;11,15698;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1028;080 1036 01028 0010;1;Urb;2;12;CL\GABRIEL ARESTI;   005   ;GPB1D005;PB;N9764025X;Y;1;2;Garaje;23,16772;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1031;080 1036 01031 0001;1;Urb;1;26;CL\SAN FRANCISCO;   007   ;UPBDR;PB;U3041027C;V;1;1;Vivienda colectiva;56,28467;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1031;080 1036 01031 0002;1;Urb;1;26;CL\SAN FRANCISCO;   007   ;UPBIZ;PB;U3041029S;V;1;1;Vivienda colectiva;55,11719;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1031;080 1036 01031 0003;1;Urb;1;26;CL\SAN FRANCISCO;   007   ;U01DR;01;U3041030Q;V;1;1;Vivienda colectiva;58,76563;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1031;080 1036 01031 0004;1;Urb;1;26;CL\SAN FRANCISCO;   007   ;U01IZ;01;U3041028K;V;1;1;Vivienda colectiva;57,71606;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1031;080 1036 01031 0005;1;Urb;1;26;CL\SAN FRANCISCO;   007   ;U02UN;02;U3041026R;V;1;1;Vivienda colectiva;116,5127;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1036;080 1036 01036 0001;1;Urb;1;26;CL\SAN FRANCISCO;   007A  ;TPBUN;PB;U3041001V;Y;1;1;Trastero;31,59961;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0001;1;Urb;1;17;CL\MAMERTO ALLENDE;   006   ;UPB1I;PB;U3040576P;C;2;1;Local comercial;73,12012;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0002;1;Urb;1;17;CL\MAMERTO ALLENDE;   006   ;UPB2I;PB;U3040570N;C;2;1;Local comercial;42,94336;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0003;1;Urb;1;17;CL\MAMERTO ALLENDE;   006   ;U01UN;01;U3040575H;V;1;1;Vivienda colectiva;59,30652;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0004;1;Urb;1;17;CL\MAMERTO ALLENDE;   006   ;U02DR;02;U3040569P;V;1;1;Vivienda colectiva;68,31421;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0005;1;Urb;1;17;CL\MAMERTO ALLENDE;   006   ;U02IZ;02;U3040573X;V;1;1;Vivienda colectiva;50,45947;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0006;1;Urb;1;17;CL\MAMERTO ALLENDE;   006   ;U03DR;03;U3040574W;V;1;1;Vivienda colectiva;67,89648;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0007;1;Urb;1;17;CL\MAMERTO ALLENDE;   006   ;U03IZ;03;U3040577A;V;1;1;Vivienda colectiva;59,521;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0008;1;Urb;2;26;CL\SAN FRANCISCO;   009   ;UPBUN;PB;U3040571V;V;1;1;Vivienda colectiva;17,32617;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1038;080 1036 01038 0009;1;Urb;2;26;CL\SAN FRANCISCO;   009   ;U01UN;01;U3040572G;V;1;1;Vivienda colectiva;73,81641;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1039;080 1036 01039 0001;1;Urb;1;16;CL\MAGDALENA;   008   ;UPBUN;PB;U3043123D;C;2;1;Local comercial;137,56543;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1039;080 1036 01039 0002;1;Urb;1;16;CL\MAGDALENA;   008   ;U01DR;01;U3043122S;V;1;1;Vivienda colectiva;68,72559;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1039;080 1036 01039 0003;1;Urb;1;16;CL\MAGDALENA;   008   ;U01IZ;01;U3043119E;V;1;1;Vivienda colectiva;77,82129;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1039;080 1036 01039 0004;1;Urb;1;16;CL\MAGDALENA;   008   ;U02DR;02;U3043121K;V;1;1;Vivienda colectiva;68,72559;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1039;080 1036 01039 0005;1;Urb;1;16;CL\MAGDALENA;   008   ;U02IZ;02;U3043120C;V;1;1;Vivienda colectiva;77,82129;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1043;080 1036 01043 0001;1;Urb;1;17;CL\MAMERTO ALLENDE;   004   ;UPBUN;PB;U3040566X;C;2;1;Local comercial;77,47876;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1043;080 1036 01043 0002;1;Urb;1;17;CL\MAMERTO ALLENDE;   004   ;U01IZ;01;U3040568H;V;1;1;Vivienda colectiva;71,45386;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1043;080 1036 01043 0003;1;Urb;1;17;CL\MAMERTO ALLENDE;   004   ;U02DR;02;U3040567W;V;1;1;Vivienda colectiva;77,73364;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1043;080 1036 01043 0003;1;Urb;1;17;CL\MAMERTO ALLENDE;   004   ;U01DR;01;N9765363E;V;1;1;Vivienda colectiva;3,31812;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1044;080 1036 01044 0001;1;Urb;1;16;CL\MAGDALENA;   010A  ;U01UN;01;N9651536F;Y;1;1;Trastero;38,27661;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;1044;080 1036 01044 0001;1;Urb;1;16;CL\MAGDALENA;   010A  ;UPBUN;PB;N9651535U;Y;1;1;Trastero;38,27661;           ;Y
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2006;080 1036 02006 0001;1;Urb;;;;;;;N9651514K;S;3;1;Suelo aprovech. agotado;361,87354;           ;S
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0001;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;UPB2I;PB;U3040539M;C;2;1;Local comercial;110,35278;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0002;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;U02DR;02;N9490334C;V;1;1;Vivienda colectiva;71,19751;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0003;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;U01IZ;01;U3040537T;V;1;1;Vivienda colectiva;68,94019;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0003;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;T02IZ;02;N9490332J;Y;1;1;Trastero;70,7251;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0003;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;UPB1I;PB;N9490331B;C;2;1;Local comercial;68,9585;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0004;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;UPB3D;PB;N9490335K;C;2;1;Local comercial;43,38232;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0005;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;UPB2D;PB;N9490336S;C;2;1;Local comercial;54,63403;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0006;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;UPB1D;PB;N9490333R;C;2;1;Local comercial;68,76416;           ;C
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;2007;080 1036 02007 0007;1;Urb;1;12;CL\GABRIEL ARESTI;   013   ;U01DR;01;U3040538E;V;1;1;Vivienda colectiva;66,06519;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;3005;080 1036 03005 0002;1;Urb;1;2;CL\ARENAL;   001   ;U01UN;01;U3040070T;V;1;1;Vivienda colectiva;83,34839;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;3005;080 1036 03005 0002;1;Urb;1;2;CL\ARENAL;   001   ;U02UN;02;U3040069V;V;1;1;Vivienda colectiva;44,05493;           ;V
80;VALLE DE TRAPAGA-TRAPAGARAN                  ;1036;3005;080 1036 03005 0003;1;Urb;1;2;CL\ARENAL;   001   ;UPBUN;PB;N9761423E;V;1;1;Vivienda colectiva;82,61182;           ;V
