Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0001;1;Urb;1;63;CL\ARRAUN KALEA;   001;G-11F001;-1;U4406139M;Y;1;2;Garaje;35,03662;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0002;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB1F;PB;U4406156N;V;1;2;Vivienda colectiva;59,89136;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0003;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB2F;PB;U4406155F;C;2;1;Local comercial;25,56567;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0004;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB3F;PB;U4406143L;C;2;1;Local comercial;37,97974;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0005;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB4F;PB;U4406142D;C;2;1;Local comercial;51,66235;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0006;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB5F;PB;U4406159X;C;2;1;Local comercial;28,17139;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0007;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB6F;PB;U4406148F;C;2;1;Local comercial;29,22925;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0008;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB5I;PB;U4406141S;C;2;1;Local comercial;26,23804;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0009;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB4I;PB;U4406160M;C;2;1;Local comercial;37,22998;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0010;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB3I;PB;U4406154U;C;2;1;Local comercial;29,72461;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0011;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB2I;PB;U4406147U;C;2;1;Local comercial;27,3418;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0012;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB1I;PB;U4600432W;C;2;1;Local comercial;45,93896;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0013;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB2D;PB;U4406145E;C;2;1;Local comercial;26,40161;           ;C
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0014;1;Urb;1;63;CL\ARRAUN KALEA;   001;U01CNB;01;U4406150L;V;1;2;Vivienda colectiva;178,94678;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0015;1;Urb;1;63;CL\ARRAUN KALEA;   001;U01DRA;01;U4406151T;V;1;2;Vivienda colectiva;169,20862;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0016;1;Urb;1;63;CL\ARRAUN KALEA;   001;U01IZC;01;U4406146M;V;1;2;Vivienda colectiva;172,60168;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0017;1;Urb;1;63;CL\ARRAUN KALEA;   001;U02CNB;02;U4406161U;V;1;2;Vivienda colectiva;178,94678;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0018;1;Urb;1;63;CL\ARRAUN KALEA;   001;U02DRA;02;U4406162F;V;1;2;Vivienda colectiva;169,20862;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0019;1;Urb;1;63;CL\ARRAUN KALEA;   001;U02IZC;02;U4406157V;V;1;2;Vivienda colectiva;172,60168;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0020;1;Urb;1;63;CL\ARRAUN KALEA;   001;U03CNB;03;U4406152E;V;1;2;Vivienda colectiva;178,94678;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0021;1;Urb;1;63;CL\ARRAUN KALEA;   001;U03DRA;03;U4406153M;V;1;2;Vivienda colectiva;169,20862;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0022;1;Urb;1;63;CL\ARRAUN KALEA;   001;U03IZC;03;U4406149N;V;1;2;Vivienda colectiva;172,60168;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0023;1;Urb;1;63;CL\ARRAUN KALEA;   001;U04CNB;04;U4406163N;V;1;2;Vivienda colectiva;178,94678;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0024;1;Urb;1;63;CL\ARRAUN KALEA;   001;U04DRA;04;U4406164V;V;1;2;Vivienda colectiva;169,20862;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0025;1;Urb;1;63;CL\ARRAUN KALEA;   001;U04IZC;04;U4406158G;V;1;2;Vivienda colectiva;172,60168;           ;V
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0026;1;Urb;1;63;CL\ARRAUN KALEA;   001;T05UN;05;U4406140K;Y;1;1;Trastero;20,05591;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0027;1;Urb;1;63;CL\ARRAUN KALEA;   001;G-11F002;-1;N9759469K;Y;1;2;Garaje;28,65161;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0028;1;Urb;1;63;CL\ARRAUN KALEA;   001;G-11F006;-1;N9759470Y;Y;1;2;Garaje;26,77808;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0029;1;Urb;1;63;CL\ARRAUN KALEA;   001;G-11F003;-1;N9759471Q;Y;1;2;Garaje;21,38892;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0030;1;Urb;1;63;CL\ARRAUN KALEA;   001;G-11F004;-1;N9759472B;Y;1;2;Garaje;26,65112;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0031;1;Urb;1;63;CL\ARRAUN KALEA;   001;G-11F005;-1;N9759473J;Y;1;2;Garaje;36,03955;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0032;1;Urb;1;63;CL\ARRAUN KALEA;   001;G-11F007;-1;N9759474R;Y;1;2;Garaje;41,04468;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0033;1;Urb;1;63;CL\ARRAUN KALEA;   001;U-14F;-1;N9759475C;Y;1;1;Trastero;53,80176;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0034;1;Urb;1;63;CL\ARRAUN KALEA;   001;U-12F;-1;N9759477S;Y;1;1;Trastero;23,96509;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0035;1;Urb;1;63;CL\ARRAUN KALEA;   001;U-13F;-1;N9759479L;Y;1;1;Trastero;30,13062;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0036;1;Urb;1;63;CL\ARRAUN KALEA;   001;U-11F;-1;N9759480J;Y;1;1;Trastero;40,521;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0037;1;Urb;1;63;CL\ARRAUN KALEA;   001;U-15F;-1;N9759481R;Y;1;1;Trastero;98,65454;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0038;1;Urb;1;63;CL\ARRAUN KALEA;   001;T-12A;-1;N9759504S;Y;1;1;Trastero;8,50684;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0039;1;Urb;1;63;CL\ARRAUN KALEA;   001;T-13A;-1;N9759505D;Y;1;1;Trastero;9,771;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0040;1;Urb;1;63;CL\ARRAUN KALEA;   001;T-16A;-1;N9759511S;Y;1;1;Trastero;23,45459;           ;Y
77;PLENTZIA                                     ;1009;1009;077 1009 01009 0041;1;Urb;1;63;CL\ARRAUN KALEA;   001;UPB1D;PB;N9759512D;C;2;1;Local comercial;41,75439;           ;C
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0001;1;Urb;1;13;CL\AREATZA;   015;USS1F;SS;N9492035L;Y;1;2;Garaje;208,10522;           ;Y
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0002;1;Urb;1;13;CL\AREATZA;   015;TSSUN008;SS;N9492036T;Y;1;1;Trastero;6,74243;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0002;1;Urb;1;13;CL\AREATZA;   015;UPBYD;PB;U0096910P;V;1;2;Vivienda colectiva;80,76819;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0003;1;Urb;1;13;CL\AREATZA;   015;UPBYI;PB;U0096908J;V;1;2;Vivienda colectiva;91,89697;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0003;1;Urb;1;13;CL\AREATZA;   015;TSSUN005;SS;N9499318S;Y;1;1;Trastero;4,22949;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0004;1;Urb;1;13;CL\AREATZA;   015;UPBED;PB;U0096902H;V;1;2;Vivienda colectiva;81,58984;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0004;1;Urb;1;13;CL\AREATZA;   015;TSSUN015;SS;N9492037E;Y;1;1;Trastero;5,01709;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0005;1;Urb;1;13;CL\AREATZA;   015;TSSUN012;SS;N9492038M;Y;1;1;Trastero;7,16553;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0005;1;Urb;1;13;CL\AREATZA;   015;UPBEI;PB;U0096909R;V;1;2;Vivienda colectiva;82,3811;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0006;1;Urb;1;13;CL\AREATZA;   015;U01YD;01;U0096901W;V;1;2;Vivienda colectiva;80,78369;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0006;1;Urb;1;13;CL\AREATZA;   015;TSSUN007;SS;N9492039U;Y;1;1;Trastero;6,73145;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0007;1;Urb;1;13;CL\AREATZA;   015;U01YI;01;U0096903P;V;1;2;Vivienda colectiva;91,91052;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0007;1;Urb;1;13;CL\AREATZA;   015;TSSUN003;SS;N9492040S;Y;1;1;Trastero;11,3877;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0008;1;Urb;1;13;CL\AREATZA;   015;U01ED;01;U0096912Y;V;1;2;Vivienda colectiva;93,67871;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0008;1;Urb;1;13;CL\AREATZA;   015;TSSUN014;SS;N9492041D;Y;1;1;Trastero;7,78418;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0009;1;Urb;1;13;CL\AREATZA;   015;TSSUN010;SS;N9492042L;Y;1;1;Trastero;8,38525;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0009;1;Urb;1;13;CL\AREATZA;   015;U01EI;01;U0096898K;V;1;2;Vivienda colectiva;95,60864;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0010;1;Urb;1;13;CL\AREATZA;   015;TSSUN006;SS;N9492043T;Y;1;1;Trastero;6,51929;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0010;1;Urb;1;13;CL\AREATZA;   015;U02YD;02;U0096913Q;V;1;2;Vivienda colectiva;80,78369;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0011;1;Urb;1;13;CL\AREATZA;   015;U02YI;02;U0096899S;V;1;2;Vivienda colectiva;91,91052;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0011;1;Urb;1;13;CL\AREATZA;   015;TSSUN002;SS;N9492044E;Y;1;1;Trastero;5,48853;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0012;1;Urb;1;13;CL\AREATZA;   015;U02ED;02;U0096911A;V;1;2;Vivienda colectiva;93,67871;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0012;1;Urb;1;13;CL\AREATZA;   015;TSSUN011;SS;N9492045M;Y;1;1;Trastero;5,52393;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0013;1;Urb;1;13;CL\AREATZA;   015;U02EI;02;U0096900X;V;1;2;Vivienda colectiva;95,60864;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0013;1;Urb;1;13;CL\AREATZA;   015;TSSUN001;SS;N9492046U;Y;1;1;Trastero;9,72266;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0014;1;Urb;1;13;CL\AREATZA;   015;U03YD;03;U0096905Y;V;1;2;Vivienda colectiva;80,78369;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0014;1;Urb;1;13;CL\AREATZA;   015;TSSUN009;SS;N9492047F;Y;1;1;Trastero;8,75635;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0015;1;Urb;1;13;CL\AREATZA;   015;TSSUN004;SS;N9492048N;Y;1;1;Trastero;7,18262;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0015;1;Urb;1;13;CL\AREATZA;   015;U03YI;03;U0096906Q;V;1;2;Vivienda colectiva;91,91052;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0016;1;Urb;1;13;CL\AREATZA;   015;U03ED;03;U3037054C;V;1;2;Vivienda colectiva;93,67871;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0016;1;Urb;1;13;CL\AREATZA;   015;TSSUN013;SS;N9492049V;Y;1;1;Trastero;6,20996;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0017;1;Urb;1;13;CL\AREATZA;   015;TSSUN016;SS;N9492050T;Y;1;1;Trastero;4,47803;           ;V
77;PLENTZIA                                     ;1009;1010;077 1009 01010 0017;1;Urb;1;13;CL\AREATZA;   015;U03EI;03;U0096907B;V;1;2;Vivienda colectiva;95,60864;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0001;1;Urb;1;13;CL\AREATZA;   013;TSS2F001;SS;U0096886Q;Y;1;1;Trastero;58,26099;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0002;1;Urb;1;13;CL\AREATZA;   013;GSS2F002;SS;U0096879Q;Y;1;2;Garaje;30,20874;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0003;1;Urb;1;13;CL\AREATZA;   013;GSS2F003;SS;U0096891A;Y;1;2;Garaje;23,43945;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0004;1;Urb;1;13;CL\AREATZA;   013;GSS2F004;SS;U0096884A;Y;1;2;Garaje;35,46338;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0005;1;Urb;1;13;CL\AREATZA;   013;GSS2F005;SS;U0096889R;Y;1;2;Garaje;42,03784;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0006;1;Urb;1;13;CL\AREATZA;   013;TSS1F006;SS;U0096882H;Y;1;1;Trastero;17,37061;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0007;1;Urb;1;13;CL\AREATZA;   013;TSS1F007;SS;U0096895J;Y;1;1;Trastero;33,71704;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0008;1;Urb;1;13;CL\AREATZA;   013;TSS1F008;SS;U0096896R;Y;1;1;Trastero;14,92773;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0009;1;Urb;1;13;CL\AREATZA;   013;TSS1F009;SS;U0096885Y;Y;1;1;Trastero;10,38989;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0010;1;Urb;1;13;CL\AREATZA;   013;TSS1F010;SS;N9518389P;Y;1;1;Trastero;52,10254;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0011;1;Urb;1;13;CL\AREATZA;   013;TSS1F011;SS;U0096881W;Y;1;1;Trastero;39,75439;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0012;1;Urb;1;13;CL\AREATZA;   013;TSS1F012;SS;N9531831S;Y;1;1;Trastero;3,42944;           ;Y
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0013;1;Urb;1;13;CL\AREATZA;   013;UPBCDC;PB;N9531833L;V;1;2;Vivienda colectiva;99,21606;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0014;1;Urb;1;13;CL\AREATZA;   013;UPBCID;PB;N9540727S;V;1;2;Vivienda colectiva;91,36646;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0015;1;Urb;1;13;CL\AREATZA;   013;UPBDRB;PB;N9546559E;V;1;2;Vivienda colectiva;86,30835;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0016;1;Urb;1;13;CL\AREATZA;   013;UPBIZA;PB;U1510513T;V;1;2;Vivienda colectiva;79,52637;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0017;1;Urb;1;13;CL\AREATZA;   013;U01IID;01;U3037051B;V;1;2;Vivienda colectiva;91,36646;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0018;1;Urb;1;13;CL\AREATZA;   013;U01IDC;01;U0096880X;V;1;2;Vivienda colectiva;99,21606;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0019;1;Urb;1;13;CL\AREATZA;   013;U01DDA;01;U0096893Q;V;1;2;Vivienda colectiva;93,40405;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0020;1;Urb;1;13;CL\AREATZA;   013;U01DIB;01;U0096887B;V;1;2;Vivienda colectiva;99,8595;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0021;1;Urb;1;13;CL\AREATZA;   013;U02IID;02;U3037052J;V;1;2;Vivienda colectiva;91,36646;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0022;1;Urb;1;13;CL\AREATZA;   013;U02IDC;02;U0096876P;V;1;2;Vivienda colectiva;99,21606;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0023;1;Urb;1;13;CL\AREATZA;   013;U02DDA;02;U3037053R;V;1;2;Vivienda colectiva;93,40405;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0024;1;Urb;1;13;CL\AREATZA;   013;U02DIB;02;U0096894B;V;1;2;Vivienda colectiva;99,8595;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0025;1;Urb;1;13;CL\AREATZA;   013;U03IID;03;U0096888J;V;1;2;Vivienda colectiva;91,36646;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0026;1;Urb;1;13;CL\AREATZA;   013;U03IDC;03;N9546560C;V;1;2;Vivienda colectiva;99,21606;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0027;1;Urb;1;13;CL\AREATZA;   013;U03DDA;03;N9546561K;V;1;2;Vivienda colectiva;93,40405;           ;V
77;PLENTZIA                                     ;1009;1011;077 1009 01011 0028;1;Urb;1;13;CL\AREATZA;   013;U03DIB;03;U0096877A;V;1;2;Vivienda colectiva;99,8595;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0001;1;Urb;1;13;CL\AREATZA;   011   ;TSS1F001;SS;U4210105A;Y;1;1;Trastero;8,16772;           ;Y
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0002;1;Urb;1;13;CL\AREATZA;   011   ;TSS1F002;SS;N9493680C;Y;1;1;Trastero;14,41455;           ;Y
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0003;1;Urb;1;13;CL\AREATZA;   011   ;TSS1F003;SS;N9493681K;Y;1;1;Trastero;19,323;           ;Y
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0004;1;Urb;1;13;CL\AREATZA;   011   ;TSS1F004;SS;N9493682S;Y;1;1;Trastero;8,2229;           ;Y
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0005;1;Urb;1;13;CL\AREATZA;   011   ;TSS1F005;SS;N9493683D;Y;1;1;Trastero;8,25879;           ;Y
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0006;1;Urb;1;13;CL\AREATZA;   011   ;USSIZ;SS;N9493684L;Y;1;1;Trastero;116,06177;           ;Y
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0007;1;Urb;1;13;CL\AREATZA;   011   ;USSDI;SS;N9493685T;V;1;2;Vivienda colectiva;44,93433;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0008;1;Urb;1;13;CL\AREATZA;   011   ;UPBIZ;PB;U0096808B;V;1;2;Vivienda colectiva;88,53333;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0009;1;Urb;1;13;CL\AREATZA;   011   ;UPBED;PB;U0096800G;V;1;2;Vivienda colectiva;51,32056;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0010;1;Urb;1;13;CL\AREATZA;   011   ;UPBYD;PB;U0096801X;V;1;2;Vivienda colectiva;61,45032;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0011;1;Urb;1;13;CL\AREATZA;   011   ;U01EI;01;U0096805A;V;1;2;Vivienda colectiva;69,73975;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0012;1;Urb;1;13;CL\AREATZA;   011   ;U01DR;01;U0096809J;V;1;2;Vivienda colectiva;87,21313;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0013;1;Urb;1;13;CL\AREATZA;   011   ;U01YI;01;U4210104P;V;1;2;Vivienda colectiva;57,13208;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0014;1;Urb;1;13;CL\AREATZA;   011   ;U02EI;02;U0096803H;V;1;2;Vivienda colectiva;65,26611;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0015;1;Urb;1;13;CL\AREATZA;   011   ;U02DR;02;U0096798C;V;1;2;Vivienda colectiva;87,2124;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0016;1;Urb;1;13;CL\AREATZA;   011   ;U02YI;02;U0096807Q;V;1;2;Vivienda colectiva;57,13208;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0017;1;Urb;1;13;CL\AREATZA;   011   ;U03EI;03;U0096804P;V;1;2;Vivienda colectiva;65,26611;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0018;1;Urb;1;13;CL\AREATZA;   011   ;U03DR;03;U0096799K;V;1;2;Vivienda colectiva;87,2124;           ;V
77;PLENTZIA                                     ;1009;1012;077 1009 01012 0019;1;Urb;1;13;CL\AREATZA;   011   ;U03YI;03;U0096806Y;V;1;2;Vivienda colectiva;57,13208;           ;V
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0001;1;Urb;1;13;CL\AREATZA;   009;GSS1F;SS;N9492911D;Y;1;2;Garaje;169,76782;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0002;1;Urb;1;13;CL\AREATZA;   009;USS2F;SS;N9492913T;C;2;1;Local comercial;23,73242;           ;C
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0002;1;Urb;1;13;CL\AREATZA;   009;USS3F;SS;N9492924F;C;2;1;Local comercial;105,27319;           ;C
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0003;1;Urb;1;13;CL\AREATZA;   009;USS4F;SS;N9492927G;V;1;2;Vivienda colectiva;41,28247;           ;V
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0004;1;Urb;1;13;CL\AREATZA;   009;TSS1F001;SS;N9492930U;Y;1;1;Trastero;6,00684;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0005;1;Urb;1;13;CL\AREATZA;   009;TSS1F002;SS;N9492934G;Y;1;1;Trastero;8,22998;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0006;1;Urb;1;13;CL\AREATZA;   009;TSS1F003;SS;N9492938P;Y;1;1;Trastero;6,81323;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0007;1;Urb;1;13;CL\AREATZA;   009;TSS1F004;SS;N9492942X;Y;1;1;Trastero;5,47241;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0008;1;Urb;1;13;CL\AREATZA;   009;TSS1F005;SS;N9492975S;Y;1;1;Trastero;14,37939;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0009;1;Urb;1;13;CL\AREATZA;   009;TSS1F006;SS;N9492958R;Y;1;1;Trastero;9,56714;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0010;1;Urb;1;13;CL\AREATZA;   009;TSS1F007;SS;N9492959C;Y;1;1;Trastero;9,53003;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0011;1;Urb;1;13;CL\AREATZA;   009;TSS1F008;SS;N9492976D;Y;1;1;Trastero;10,21875;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0012;1;Urb;1;13;CL\AREATZA;   009;TSS1F009;SS;N9492962Q;Y;1;1;Trastero;10,53784;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0013;1;Urb;1;13;CL\AREATZA;   009;TSS1F010;SS;N9492977L;Y;1;1;Trastero;10,25122;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0014;1;Urb;1;13;CL\AREATZA;   009;TSS1F011;SS;N9492964J;Y;1;1;Trastero;10,26221;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0015;1;Urb;1;13;CL\AREATZA;   009;TSS1F012;SS;N9492978T;Y;1;1;Trastero;10,35596;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0016;1;Urb;1;13;CL\AREATZA;   009;TSS1F013;SS;N9492967K;Y;1;1;Trastero;6,14941;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0017;1;Urb;1;13;CL\AREATZA;   009;TSS1F014;SS;N9492969D;Y;1;1;Trastero;4,61108;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0018;1;Urb;1;13;CL\AREATZA;   009;TSS1F015;SS;N9492971J;Y;1;1;Trastero;5,09717;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0019;1;Urb;1;13;CL\AREATZA;   009;TSS1F016;SS;N9492973C;Y;1;1;Trastero;6,43042;           ;Y
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0020;1;Urb;1;13;CL\AREATZA;   009;UPBDDA;PB;U0096860M;V;1;2;Vivienda colectiva;97,97949;           ;V
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0021;1;Urb;1;13;CL\AREATZA;   009;UPBIIB;PB;U3037050Q;V;1;2;Vivienda colectiva;90,60083;           ;V
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0022;1;Urb;1;13;CL\AREATZA;   009;UPBIDC;PB;U0096872G;V;1;2;Vivienda colectiva;96,08545;           ;V
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0023;1;Urb;1;13;CL\AREATZA;   009;UPBDID;PB;U0096865G;V;1;2;Vivienda colectiva;89,64966;           ;V
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0024;1;Urb;1;13;CL\AREATZA;   009;U01IDE;01;U0096864V;V;1;2;Vivienda colectiva;109,38318;           ;V
77;PLENTZIA                                     ;1009;1013;077 1009 01013 0025;1;Urb;1;13;CL\AREATZA;   009;U01DIF;01;U0096873X;V;1;2;Vivienda colectiva;104,77417;           ;V
