Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
34;ERMUA                                        ;1010;1007;034 1010 01007 0216;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F048;-3;N0833132S;Y;1;2;Garaje;14,91626;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0217;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F049;-3;N0833133D;Y;1;2;Garaje;12,95215;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0218;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F050;-3;N0833134L;Y;1;2;Garaje;12,64282;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0219;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F051;-3;N0833135T;Y;1;2;Garaje;15,00659;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0220;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F052;-3;N0833136E;Y;1;2;Garaje;13,16992;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0221;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F053;-3;N0833137M;Y;1;2;Garaje;14,56665;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0222;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F054;-3;N0833138U;Y;1;2;Garaje;12,15454;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0223;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F055;-3;N0833139F;Y;1;2;Garaje;12,56323;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0224;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F056;-3;N0833140D;Y;1;2;Garaje;12,70361;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0225;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F057;-3;N0833141L;Y;1;2;Garaje;13,10693;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0226;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F058;-3;N0833142T;Y;1;2;Garaje;15,41577;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0227;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F059;-3;N0833143E;Y;1;2;Garaje;16,27148;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0228;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F060;-3;N0833144M;Y;1;2;Garaje;18,22852;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0229;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F061;-3;N0833145U;Y;1;2;Garaje;17,51147;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0230;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F062;-3;N0833146F;Y;1;2;Garaje;17,99316;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0231;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F063;-3;N0833147N;Y;1;2;Garaje;17,94263;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0232;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F064;-3;N0833148V;Y;1;2;Garaje;17,48413;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0233;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F065;-3;N0833149G;Y;1;2;Garaje;17,97412;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0234;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F066;-3;N0833150E;Y;1;2;Garaje;15,55835;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0235;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F067;-3;N0833151M;Y;1;2;Garaje;15,32178;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0236;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F068;-3;N0833152U;Y;1;2;Garaje;17,82056;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0237;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F069;-3;N0833153F;Y;1;2;Garaje;17,87451;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0238;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F070;-3;N0833154N;Y;1;2;Garaje;15,48877;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0239;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F071;-3;N0833155V;Y;1;2;Garaje;15,67407;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0240;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F072;-3;N0833156G;Y;1;2;Garaje;18,01587;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0241;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F073;-3;N0833157X;Y;1;2;Garaje;17,49536;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0242;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F074;-3;N0833158W;Y;1;2;Garaje;17,87744;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0243;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F075;-3;N0833159H;Y;1;2;Garaje;18,01587;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0244;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F076;-3;N0833160F;Y;1;2;Garaje;17,58154;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0245;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F077;-3;N0833161N;Y;1;2;Garaje;17,67773;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0246;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F078;-3;N0833162V;Y;1;2;Garaje;16,21313;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0247;1;Urb;1;10;CL\ZEARKALE;   024   ;G-31F079;-3;N0833163G;Y;1;2;Garaje;15,81934;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0248;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F001;-3;N0833164X;Y;1;1;Trastero;8,57813;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0249;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F002;-3;N0833165W;Y;1;1;Trastero;9,00122;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0250;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F003;-3;N0833166H;Y;1;1;Trastero;8,67334;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0251;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F004;-3;N0833167P;Y;1;1;Trastero;8,43921;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0252;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F005;-3;N0833168A;Y;1;1;Trastero;9,97632;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0253;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F006;-3;N0833169Y;Y;1;1;Trastero;10,68896;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0254;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F007;-3;N0833170G;Y;1;1;Trastero;10,71899;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0255;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F008;-3;N0833171X;Y;1;1;Trastero;11,37769;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0256;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F009;-3;N0833172W;Y;1;1;Trastero;13,61987;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0257;1;Urb;1;10;CL\ZEARKALE;   024   ;T-31F010;-3;N0833173H;Y;1;1;Trastero;7,39404;           ;Y
34;ERMUA                                        ;1010;1007;034 1010 01007 0258;1;Urb;2;69;TR\ANDALUZIA;   002   ;UPB1F;PB;N0833174P;C;2;1;Local comercial;1080,82715;           ;C
34;ERMUA                                        ;1010;1007;034 1010 01007 0259;1;Urb;2;69;TR\ANDALUZIA;   002   ;U01DRA;01;N0833175A;V;1;2;Vivienda colectiva;96,87036;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0260;1;Urb;2;69;TR\ANDALUZIA;   002   ;U01IZB;01;N0833176Y;V;1;2;Vivienda colectiva;108,48022;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0261;1;Urb;2;69;TR\ANDALUZIA;   002   ;U01IZC;01;N0833177Q;V;1;2;Vivienda colectiva;98,32227;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0262;1;Urb;2;69;TR\ANDALUZIA;   002   ;U02DRA;02;N0833178B;V;1;2;Vivienda colectiva;96,87036;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0263;1;Urb;2;69;TR\ANDALUZIA;   002   ;U02IZB;02;N0833179J;V;1;2;Vivienda colectiva;108,48022;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0264;1;Urb;2;69;TR\ANDALUZIA;   002   ;U02IZC;02;N0833180H;V;1;2;Vivienda colectiva;98,28955;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0265;1;Urb;2;69;TR\ANDALUZIA;   002   ;U03DRA;03;N0833181P;V;1;2;Vivienda colectiva;96,87036;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0266;1;Urb;2;69;TR\ANDALUZIA;   002   ;U03IZB;03;N0833182A;V;1;2;Vivienda colectiva;108,48022;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0267;1;Urb;2;69;TR\ANDALUZIA;   002   ;U03IZC;03;N0833183Y;V;1;2;Vivienda colectiva;98,28955;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0268;1;Urb;2;69;TR\ANDALUZIA;   002   ;U04DRA;04;N0833184Q;V;1;2;Vivienda colectiva;96,87036;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0269;1;Urb;2;69;TR\ANDALUZIA;   002   ;U04IZB;04;N0833185B;V;1;2;Vivienda colectiva;108,48022;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0270;1;Urb;2;69;TR\ANDALUZIA;   002   ;U04IZC;04;N0833186J;V;1;2;Vivienda colectiva;98,28955;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0271;1;Urb;2;69;TR\ANDALUZIA;   002   ;U05DRA;05;N0833187R;V;1;2;Vivienda colectiva;99,23022;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0272;1;Urb;2;69;TR\ANDALUZIA;   002   ;U05IZB;05;N0833188C;V;1;2;Vivienda colectiva;110,65271;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0273;1;Urb;2;69;TR\ANDALUZIA;   002   ;U05IZC;05;N0833189K;V;1;2;Vivienda colectiva;100,42346;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0274;1;Urb;2;69;TR\ANDALUZIA;   002   ;U06DRA;06;N0833190Y;V;1;2;Vivienda colectiva;78,98071;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0275;1;Urb;2;69;TR\ANDALUZIA;   002   ;U06IZB;06;N0833191Q;V;1;2;Vivienda colectiva;91,25903;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0276;1;Urb;2;69;TR\ANDALUZIA;   002   ;U06IZC;06;N0833192B;V;1;2;Vivienda colectiva;84,49634;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0277;1;Urb;3;69;TR\ANDALUZIA;   004   ;UPB1F;PB;N0833193J;C;2;1;Local comercial;114,07861;           ;C
34;ERMUA                                        ;1010;1007;034 1010 01007 0278;1;Urb;3;69;TR\ANDALUZIA;   004   ;U01DRA;01;N0833194R;V;1;2;Vivienda colectiva;75,36938;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0279;1;Urb;3;69;TR\ANDALUZIA;   004   ;U01IZB;01;N0833195C;V;1;2;Vivienda colectiva;75,43335;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0280;1;Urb;3;69;TR\ANDALUZIA;   004   ;U02DRA;02;N0833196K;V;1;2;Vivienda colectiva;75,36938;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0281;1;Urb;3;69;TR\ANDALUZIA;   004   ;U02IZB;02;N0833197S;V;1;2;Vivienda colectiva;75,43335;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0282;1;Urb;3;69;TR\ANDALUZIA;   004   ;U03DRA;03;N0833198D;V;1;2;Vivienda colectiva;75,34497;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0283;1;Urb;3;69;TR\ANDALUZIA;   004   ;U03IZB;03;N0833199L;V;1;2;Vivienda colectiva;75,43335;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0284;1;Urb;3;69;TR\ANDALUZIA;   004   ;U04DRA;04;N0833200H;V;1;2;Vivienda colectiva;75,34497;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0285;1;Urb;3;69;TR\ANDALUZIA;   004   ;U04IZB;04;N0833201P;V;1;2;Vivienda colectiva;75,43335;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0286;1;Urb;3;69;TR\ANDALUZIA;   004   ;U05DRA;05;N0833202A;V;1;2;Vivienda colectiva;75,36938;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0287;1;Urb;3;69;TR\ANDALUZIA;   004   ;U05IZB;05;N0833203Y;V;1;2;Vivienda colectiva;75,43335;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0288;1;Urb;3;69;TR\ANDALUZIA;   004   ;U06DRA;06;N0833204Q;V;1;2;Vivienda colectiva;58,60498;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0289;1;Urb;3;69;TR\ANDALUZIA;   004   ;U06IZB;06;N0833205B;V;1;2;Vivienda colectiva;58,74316;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0290;1;Urb;4;69;TR\ANDALUZIA;   006   ;U01DRA;01;N0833206J;C;2;1;Local comercial;100,05579;           ;C
34;ERMUA                                        ;1010;1007;034 1010 01007 0290;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061D004;06;N0833220J;Y;1;1;Trastero;10,07104;           ;C
34;ERMUA                                        ;1010;1007;034 1010 01007 0291;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061I009;06;N0833225D;Y;1;1;Trastero;8,42017;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0291;1;Urb;4;69;TR\ANDALUZIA;   006   ;U01IZB;01;N0833207R;V;1;2;Vivienda colectiva;71,99585;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0292;1;Urb;4;69;TR\ANDALUZIA;   006   ;U02DRA;02;N0833208C;V;1;2;Vivienda colectiva;104,5531;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0292;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061I008;06;N0833224S;Y;1;1;Trastero;12,22998;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0293;1;Urb;4;69;TR\ANDALUZIA;   006   ;U02IZB;02;N0833209K;V;1;2;Vivienda colectiva;74,45093;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0293;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061I010;06;N0833226L;Y;1;1;Trastero;9,50513;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0294;1;Urb;4;69;TR\ANDALUZIA;   006   ;U03DRA;03;N0833210Y;V;1;2;Vivienda colectiva;104,5531;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0294;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061D003;06;N0833218D;Y;1;1;Trastero;11,44678;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0295;1;Urb;4;69;TR\ANDALUZIA;   006   ;U03IZB;03;N0833211Q;V;1;2;Vivienda colectiva;74,448;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0295;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061I005;06;N0833221R;Y;1;1;Trastero;9,46289;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0296;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061D002;06;N0833217S;Y;1;1;Trastero;11,40991;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0296;1;Urb;4;69;TR\ANDALUZIA;   006   ;U04DRA;04;N0833212B;V;1;2;Vivienda colectiva;102,87354;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0297;1;Urb;4;69;TR\ANDALUZIA;   006   ;U04IZB;04;N0833213J;V;1;2;Vivienda colectiva;74,448;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0297;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061I006;06;N0833222C;Y;1;1;Trastero;9,62329;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0298;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061I007;06;N0833223K;Y;1;1;Trastero;12,88037;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0298;1;Urb;4;69;TR\ANDALUZIA;   006   ;U05DRA;05;N0833214R;V;1;2;Vivienda colectiva;102,87402;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0299;1;Urb;4;69;TR\ANDALUZIA;   006   ;U05IZB;05;N0833215C;V;1;2;Vivienda colectiva;74,448;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0299;1;Urb;4;69;TR\ANDALUZIA;   006   ;T061D001;06;N0833216K;Y;1;1;Trastero;10,7207;           ;V
34;ERMUA                                        ;1010;1007;034 1010 01007 0300;1;Urb;1;10;CL\ZEARKALE;   024   ;G-21F63A;-2;N1217118Y;Y;1;2;Garaje;17,89941;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0001;1;Urb;3;10;CL\ZEARKALE;   022   ;U-14F;-1;N1114968E;C;2;1;Local comercial;273,30859;           ;C
34;ERMUA                                        ;1010;1009;034 1010 01009 0001;1;Urb;1;69;TR\ANDALUZIA;   001   ;UPB2F;PB;N1114942A;C;2;1;Local comercial;902,63403;           ;C
34;ERMUA                                        ;1010;1009;034 1010 01009 0002;1;Urb;1;69;TR\ANDALUZIA;   001   ;U01A;01;N1114943Y;V;1;2;Vivienda colectiva;76,16162;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0003;1;Urb;1;69;TR\ANDALUZIA;   001   ;U01B;01;N1114944Q;V;1;2;Vivienda colectiva;76,16504;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0004;1;Urb;1;69;TR\ANDALUZIA;   001   ;U02A;02;N1114945B;V;1;2;Vivienda colectiva;76,99524;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0005;1;Urb;1;69;TR\ANDALUZIA;   001   ;U02B;02;N1114946J;V;1;2;Vivienda colectiva;76,97327;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0006;1;Urb;1;69;TR\ANDALUZIA;   001   ;U03A;03;N1114947R;V;1;2;Vivienda colectiva;75,81274;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0007;1;Urb;1;69;TR\ANDALUZIA;   001   ;U03B;03;N1114948C;V;1;2;Vivienda colectiva;75,79858;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0008;1;Urb;1;69;TR\ANDALUZIA;   001   ;U04A;04;N1114949K;V;1;2;Vivienda colectiva;75,81274;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0009;1;Urb;1;69;TR\ANDALUZIA;   001   ;U04B;04;N1114950Y;V;1;2;Vivienda colectiva;75,79858;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0010;1;Urb;1;69;TR\ANDALUZIA;   001   ;U05A;05;N1114951Q;V;1;2;Vivienda colectiva;75,81274;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0011;1;Urb;1;69;TR\ANDALUZIA;   001   ;U05B;05;N1114952B;V;1;2;Vivienda colectiva;75,79858;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0012;1;Urb;1;69;TR\ANDALUZIA;   001   ;U06A;06;N1114953J;V;1;2;Vivienda colectiva;67,53662;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0013;1;Urb;1;69;TR\ANDALUZIA;   001   ;U06B;06;N1114954R;V;1;2;Vivienda colectiva;67,54517;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0014;1;Urb;2;69;TR\ANDALUZIA;   003   ;UPB1F;PB;N1114955C;Y;1;1;Trastero;58,27588;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0015;1;Urb;2;69;TR\ANDALUZIA;   003   ;U01A;01;N1114956K;V;1;2;Vivienda colectiva;102,01563;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0016;1;Urb;2;69;TR\ANDALUZIA;   003   ;U01B;01;N1114957S;V;1;2;Vivienda colectiva;77,58032;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0017;1;Urb;2;69;TR\ANDALUZIA;   003   ;U02A;02;N1114958D;V;1;2;Vivienda colectiva;101,8656;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0018;1;Urb;2;69;TR\ANDALUZIA;   003   ;U02B;02;N1114959L;V;1;2;Vivienda colectiva;77,51733;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0019;1;Urb;2;69;TR\ANDALUZIA;   003   ;U03A;03;N1114960J;V;1;2;Vivienda colectiva;99,97925;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0020;1;Urb;2;69;TR\ANDALUZIA;   003   ;U03B;03;N1114961R;V;1;2;Vivienda colectiva;76,40918;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0021;1;Urb;2;69;TR\ANDALUZIA;   003   ;U04A;04;N1114962C;V;1;2;Vivienda colectiva;99,97925;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0022;1;Urb;2;69;TR\ANDALUZIA;   003   ;U04B;04;N1114963K;V;1;2;Vivienda colectiva;76,40918;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0023;1;Urb;2;69;TR\ANDALUZIA;   003   ;U05A;05;N1114964S;V;1;2;Vivienda colectiva;104,66455;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0024;1;Urb;2;69;TR\ANDALUZIA;   003   ;U05B;05;N1114965D;V;1;2;Vivienda colectiva;78,53418;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0025;1;Urb;2;69;TR\ANDALUZIA;   003   ;U06A;06;N1114966L;V;1;2;Vivienda colectiva;91,23694;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0026;1;Urb;2;69;TR\ANDALUZIA;   003   ;U06B;06;N1114967T;V;1;2;Vivienda colectiva;72,09229;           ;V
34;ERMUA                                        ;1010;1009;034 1010 01009 0027;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F001;-1;N1114969M;Y;1;2;Garaje;28,3103;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0028;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F002;-1;N1114970K;Y;1;2;Garaje;18,5481;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0029;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F003;-1;N1114971S;Y;1;2;Garaje;15,17285;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0030;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F004;-1;N1114972D;Y;1;2;Garaje;15,20093;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0031;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F005;-1;N1114973L;Y;1;2;Garaje;15,27612;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0032;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F006;-1;N1114974T;Y;1;2;Garaje;18,78955;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0033;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F007;-1;N1114975E;Y;1;2;Garaje;15,33838;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0034;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F008;-1;N1114976M;Y;1;2;Garaje;19,34302;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0035;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F009;-1;N1114977U;Y;1;2;Garaje;16,29956;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0036;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F010;-1;N1114978F;Y;1;2;Garaje;15,84595;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0037;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F011;-1;N1114979N;Y;1;2;Garaje;15,54663;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0038;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F012;-1;N1114980L;Y;1;2;Garaje;47,37793;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0039;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F013;-1;N1114981T;Y;1;2;Garaje;18,96997;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0040;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F014;-1;N1114982E;Y;1;2;Garaje;15,52051;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0041;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F015;-1;N1114983M;Y;1;2;Garaje;14,7937;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0042;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F016;-1;N1114984U;Y;1;2;Garaje;14,26782;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0043;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F017;-1;N1114985F;Y;1;2;Garaje;15,27734;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0044;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F018;-1;N1114986N;Y;1;2;Garaje;14,82153;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0045;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F019;-1;N1114987V;Y;1;2;Garaje;14,80273;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0046;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F020;-1;N1114988G;Y;1;2;Garaje;15,34595;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0047;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F021;-1;N1114989X;Y;1;2;Garaje;26,30103;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0048;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F022;-1;N1114990M;Y;1;2;Garaje;22,04395;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0049;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F023;-1;N1114991U;Y;1;2;Garaje;15,09302;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0050;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F024;-1;N1114992F;Y;1;2;Garaje;26,43433;           ;Y
34;ERMUA                                        ;1010;1009;034 1010 01009 0051;1;Urb;3;10;CL\ZEARKALE;   022   ;G-11F025;-1;N1114993N;Y;1;2;Garaje;16,94629;           ;Y
