Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
31;ELANTXOBE                                    ;1001;20004;031 1001 20004 0001;1;Urb;1;1;CL\ATALAIA;   001   ;T02UN;02;N9550954V;Y;1;1;Trastero;51,22534;           ;V
31;ELANTXOBE                                    ;1001;20004;031 1001 20004 0001;1;Urb;1;1;CL\ATALAIA;   001   ;UPBUN;PB;U4119211Y;V;1;1;Vivienda colectiva;62,50745;           ;V
31;ELANTXOBE                                    ;1001;20004;031 1001 20004 0001;1;Urb;1;1;CL\ATALAIA;   001   ;USSUN;SS;N9550953N;C;2;1;Local comercial;64,88269;           ;V
31;ELANTXOBE                                    ;1001;20006;031 1001 20006 0001;1;Urb;;;;;;;N0716789V;S;1;1;Solar/Suelo vacante;145,90161;           ;S
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0001;1;Urb;1;5;CL\NAGUSIA;   027   ;USSDR;SS;U4119478R;V;1;2;Vivienda colectiva;78,52051;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0002;1;Urb;1;5;CL\NAGUSIA;   027   ;USS1I;SS;U4119477J;Y;1;1;Trastero;42,03125;           ;Y
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0005;1;Urb;1;5;CL\NAGUSIA;   027   ;USS1D;SS;N9458056S;Y;1;1;Trastero;9,99951;           ;Y
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0006;1;Urb;1;5;CL\NAGUSIA;   027   ;UPBDR;PB;U4119482Q;C;2;1;Local comercial;85,87036;           ;C
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0007;1;Urb;1;5;CL\NAGUSIA;   027   ;UPBIZ;PB;U4119485R;V;1;2;Vivienda colectiva;76,36023;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0008;1;Urb;1;5;CL\NAGUSIA;   027   ;U01DR;01;U4119484J;V;1;2;Vivienda colectiva;76,36023;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0009;1;Urb;1;5;CL\NAGUSIA;   027   ;U01IZ;01;U4119475Q;V;1;2;Vivienda colectiva;85,87036;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0010;1;Urb;1;5;CL\NAGUSIA;   027   ;U02DR;02;U4119479C;V;1;2;Vivienda colectiva;76,36023;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0011;1;Urb;1;5;CL\NAGUSIA;   027   ;U02IZ;02;U4119483B;V;1;2;Vivienda colectiva;85,87036;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0012;1;Urb;1;5;CL\NAGUSIA;   027   ;U03DR;03;U4119480A;V;1;2;Vivienda colectiva;76,36023;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0013;1;Urb;1;5;CL\NAGUSIA;   027   ;U03IZ;03;U4119486C;V;1;2;Vivienda colectiva;85,87036;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0014;1;Urb;1;5;CL\NAGUSIA;   027   ;U04DR;04;U4119476B;V;1;2;Vivienda colectiva;76,36023;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0014;1;Urb;1;5;CL\NAGUSIA;   027   ;T05DR;05;N9458083U;Y;1;1;Trastero;18,87183;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0015;1;Urb;1;5;CL\NAGUSIA;   027   ;T05IZ;05;N9458084F;Y;1;1;Trastero;17,97437;           ;V
31;ELANTXOBE                                    ;1001;21002;031 1001 21002 0015;1;Urb;1;5;CL\NAGUSIA;   027   ;U04IZ;04;N9458082M;V;1;2;Vivienda colectiva;85,87036;           ;V
31;ELANTXOBE                                    ;1001;21003;031 1001 21003 0001;1;Urb;;;;;;;N0287478R;S;3;1;Suelo aprovech. agotado;135,61499;           ;S
31;ELANTXOBE                                    ;1001;21005;031 1001 21005 0001;1;Urb;1;5;CL\NAGUSIA;   029   ;USSDR;SS;N9551077W;Y;1;1;Trastero;10,14868;           ;Y
31;ELANTXOBE                                    ;1001;21005;031 1001 21005 0002;1;Urb;1;5;CL\NAGUSIA;   029   ;USSCN;SS;N9551073N;Y;1;1;Trastero;12,38037;           ;Y
31;ELANTXOBE                                    ;1001;21005;031 1001 21005 0003;1;Urb;1;5;CL\NAGUSIA;   029   ;USSIZ;SS;N9551078H;Y;1;1;Trastero;9,3396;           ;Y
31;ELANTXOBE                                    ;1001;21005;031 1001 21005 0004;1;Urb;1;5;CL\NAGUSIA;   029   ;UPBDR;PB;U4119487K;V;1;1;Vivienda colectiva;135,3147;           ;V
31;ELANTXOBE                                    ;1001;21005;031 1001 21005 0005;1;Urb;1;5;CL\NAGUSIA;   029   ;U01UN;01;U4119488S;V;1;1;Vivienda colectiva;146,17212;           ;V
31;ELANTXOBE                                    ;1001;21005;031 1001 21005 0006;1;Urb;1;5;CL\NAGUSIA;   029   ;U02UN;02;U4119489D;V;1;1;Vivienda colectiva;146,17212;           ;V
31;ELANTXOBE                                    ;1001;21005;031 1001 21005 0007;1;Urb;1;5;CL\NAGUSIA;   029   ;U03UN;03;U4119490B;V;1;1;Vivienda colectiva;141,43848;           ;V
31;ELANTXOBE                                    ;1001;21007;031 1001 21007 0001;1;Urb;;;;;;;N0287921T;S;3;1;Suelo aprovech. agotado;94,32202;           ;S
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0001;1;Urb;1;5;CL\NAGUSIA;   031   ;U-2UN;-2;N9556309X;Y;1;1;Trastero;18,46411;           ;V
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0001;1;Urb;1;5;CL\NAGUSIA;   031   ;UPBDR;PB;U4119498T;V;1;2;Vivienda colectiva;97,16724;           ;V
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0002;1;Urb;1;5;CL\NAGUSIA;   031   ;U-1DR;-1;N9556303M;Y;1;1;Trastero;44,70117;           ;V
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0002;1;Urb;1;5;CL\NAGUSIA;   031   ;U01UN;01;U4119497L;V;1;2;Vivienda colectiva;114,41284;           ;V
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0003;1;Urb;1;5;CL\NAGUSIA;   031   ;U-1IZ;-1;N9556304U;V;1;2;Vivienda colectiva;81,32324;           ;V
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0003;1;Urb;1;5;CL\NAGUSIA;   031   ;UPBIZ;PB;N9556301T;V;1;2;Vivienda colectiva;15,06421;           ;V
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0005;1;Urb;1;5;CL\NAGUSIA;   031   ;U03UN;03;N9556302E;V;1;2;Vivienda colectiva;60,85938;           ;V
31;ELANTXOBE                                    ;1001;21010;031 1001 21010 0006;1;Urb;1;5;CL\NAGUSIA;   031   ;U02UN;02;U4119496D;V;1;2;Vivienda colectiva;114,41284;           ;V
31;ELANTXOBE                                    ;1001;21017;031 1001 21017 0001;1;Urb;1;9;PZ\ATALAIAKO;   001A;UPBUN;PB;N9913650J;T;2;1;Restaurante;280,11597;           ;T
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0001;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-2DR;-2;U4119221J;V;1;1;Vivienda colectiva;119,979;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0001;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5A;-5;N9556908Y;Y;1;1;Trastero;8,72778;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0002;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5B;-5;N9556909Q;Y;1;1;Trastero;7,23413;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0002;1;Urb;1;2;CL\BIDEKALEA;   001   ;UPBDR;PB;U4119218S;V;1;1;Vivienda colectiva;119,97681;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0003;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5C;-5;N9556911W;Y;1;1;Trastero;13,32349;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0003;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-4IZ;-4;U4119226D;V;1;1;Vivienda colectiva;153,90613;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0004;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5D;-5;N9556913P;Y;1;1;Trastero;9,60938;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0004;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-3IZ;-3;U4119219D;V;1;1;Vivienda colectiva;153,90613;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0005;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-4DR;-4;U4119223C;V;1;1;Vivienda colectiva;131,16687;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0005;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5E;-5;N9556914A;Y;1;1;Trastero;8,21973;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0006;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5F;-5;N9556915Y;Y;1;1;Trastero;10,10132;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0006;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-2IZ;-2;U4119220B;V;1;1;Vivienda colectiva;141,90576;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0007;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-1DR;-1;U4119228T;V;1;1;Vivienda colectiva;119,9873;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0007;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5G;-5;N9556917B;Y;1;1;Trastero;8,20068;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0008;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5H;-5;N9556918J;Y;1;1;Trastero;14,29785;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0008;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-3DR;-3;U4119230C;V;1;1;Vivienda colectiva;131,16687;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0009;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5J;-5;N9556920P;Y;1;1;Trastero;11,2981;           ;Y
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0009;1;Urb;1;2;CL\BIDEKALEA;   001   ;GPBIZ;PB;U4119224K;Y;1;2;Garaje;124,72827;           ;Y
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0010;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-1IZ;-1;U4119229E;V;1;1;Vivienda colectiva;141,90576;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0010;1;Urb;1;2;CL\BIDEKALEA;   001   ;U-5I;-5;N9556919R;Y;1;1;Trastero;6,83862;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0011;1;Urb;1;2;CL\BIDEKALEA;   001   ;U01UN;01;U4119227L;V;1;1;Vivienda colectiva;290,56628;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0012;1;Urb;1;2;CL\BIDEKALEA;   001   ;U02UN;02;U4119222R;V;1;1;Vivienda colectiva;290,56628;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0013;1;Urb;1;2;CL\BIDEKALEA;   001   ;U03UN;03;U4119225S;V;1;1;Vivienda colectiva;290,56628;           ;V
31;ELANTXOBE                                    ;1001;21024;031 1001 21024 0014;1;Urb;1;2;CL\BIDEKALEA;   001   ;T04UN;04;N9556907A;Y;1;1;Trastero;205,20703;           ;Y
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0001;1;Urb;1;2;CL\BIDEKALEA;   003   ;U-2DR;-2;N9551273G;V;1;1;Vivienda colectiva;72,14624;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0001;1;Urb;1;2;CL\BIDEKALEA;   003   ;UPBIZ;PB;U4119231K;V;1;1;Vivienda colectiva;63,16089;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0002;1;Urb;1;2;CL\BIDEKALEA;   003   ;T-2IZ;-2;N9551274X;Y;1;1;Trastero;9,80518;           ;Y
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0003;1;Urb;1;2;CL\BIDEKALEA;   003   ;U-1UN;-1;U4119233D;V;1;1;Vivienda colectiva;86,17676;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0004;1;Urb;1;2;CL\BIDEKALEA;   003   ;UPBDR;PB;N9551275W;V;1;1;Vivienda colectiva;28,53931;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0005;1;Urb;1;2;CL\BIDEKALEA;   003   ;U01UN;01;U4119234L;V;1;1;Vivienda colectiva;94,67065;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0005;1;Urb;1;2;CL\BIDEKALEA;   003   ;T0401;04;N9551276H;Y;1;1;Trastero;13,4375;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0005;1;Urb;1;2;CL\BIDEKALEA;   003   ;T0402;04;N9551277P;Y;1;1;Trastero;22,49634;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0006;1;Urb;1;2;CL\BIDEKALEA;   003   ;T0403;04;N9551278A;Y;1;1;Trastero;22,30566;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0006;1;Urb;1;2;CL\BIDEKALEA;   003   ;U02UN;02;U4119235T;V;1;1;Vivienda colectiva;94,67065;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0007;1;Urb;1;2;CL\BIDEKALEA;   003   ;U03UN;03;U4119232S;V;1;1;Vivienda colectiva;94,67065;           ;V
31;ELANTXOBE                                    ;1001;21025;031 1001 21025 0007;1;Urb;1;2;CL\BIDEKALEA;   003   ;T0404;04;N9551279Y;Y;1;1;Trastero;19,4563;           ;V
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0005;1;Urb;1;2;CL\BIDEKALEA;   005   ;TPB1D;PB;N9556357D;Y;1;1;Trastero;19,30688;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0006;1;Urb;1;2;CL\BIDEKALEA;   005   ;TPB1F;PB;N9556360R;Y;1;1;Trastero;20,67212;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0007;1;Urb;1;2;CL\BIDEKALEA;   005   ;TPB2F;PB;N9556359T;Y;1;1;Trastero;20,66675;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0008;1;Urb;1;2;CL\BIDEKALEA;   005   ;TPB2I;PB;N9556364D;Y;1;1;Trastero;50,79797;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0009;1;Urb;1;2;CL\BIDEKALEA;   005   ;TPB2D;PB;N9556358L;Y;1;1;Trastero;49,54224;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0010;1;Urb;1;2;CL\BIDEKALEA;   005   ;TPB1I;PB;N9556362K;Y;1;1;Trastero;24,01343;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0011;1;Urb;1;2;CL\BIDEKALEA;   005   ;U01IZ;01;U4119246F;V;1;1;Vivienda colectiva;99,771;           ;V
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0012;1;Urb;1;2;CL\BIDEKALEA;   005   ;U01DR;01;U4119244M;V;1;1;Vivienda colectiva;93,83228;           ;V
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0013;1;Urb;1;2;CL\BIDEKALEA;   005   ;U02DR;02;U4119243E;V;1;1;Vivienda colectiva;93,83228;           ;V
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0014;1;Urb;1;2;CL\BIDEKALEA;   005   ;U02IZ;02;U4119245U;V;1;1;Vivienda colectiva;99,771;           ;V
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0015;1;Urb;1;2;CL\BIDEKALEA;   005   ;T031F001;03;N0323744B;Y;1;1;Trastero;16,12061;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0016;1;Urb;1;2;CL\BIDEKALEA;   005   ;T031F002;03;N0323745J;Y;1;1;Trastero;13,5481;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0017;1;Urb;1;2;CL\BIDEKALEA;   005   ;T031F003;03;N0323746R;Y;1;1;Trastero;13,46143;           ;Y
31;ELANTXOBE                                    ;1001;21026;031 1001 21026 0018;1;Urb;1;2;CL\BIDEKALEA;   005   ;T031F004;03;N0323747C;Y;1;1;Trastero;16,23486;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0001;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-41FA;-4;U4119263G;V;1;1;Vivienda colectiva;33,68823;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0002;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-41FB;-4;N9554187L;V;1;1;Vivienda colectiva;14,90674;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0003;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-41FC;-4;N9554188T;Y;1;1;Trastero;18,00366;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0004;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-41FD;-4;N9554190C;Y;1;1;Trastero;10,6687;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0005;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-41FE;-4;U4119253F;Y;1;1;Trastero;33,65894;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0006;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-41FF;-4;N9554189E;Y;1;1;Trastero;12,93311;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0007;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-41FG;-4;N9554182R;Y;1;1;Trastero;10,70044;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0008;1;Urb;1;2;CL\BIDEKALEA;   007   ;T-31D;-3;U4119258W;Y;1;1;Trastero;33,08618;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0009;1;Urb;1;2;CL\BIDEKALEA;   007   ;U-3IZ;-3;N9554194L;V;1;1;Vivienda colectiva;119,30212;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0010;1;Urb;1;2;CL\BIDEKALEA;   007   ;U-2DR;-2;U4119252U;V;1;1;Vivienda colectiva;87,57471;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0011;1;Urb;1;2;CL\BIDEKALEA;   007   ;U-2IZ;-2;N9554195T;V;1;1;Vivienda colectiva;64,81531;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0012;1;Urb;1;2;CL\BIDEKALEA;   007   ;U-1UN;-1;U4119255V;V;1;1;Vivienda colectiva;153,58496;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0013;1;Urb;1;2;CL\BIDEKALEA;   007   ;UPBDR;PB;U4119256G;V;1;1;Vivienda colectiva;88,76489;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0014;1;Urb;1;2;CL\BIDEKALEA;   007   ;UPBIZ;PB;U4119261N;V;1;1;Vivienda colectiva;64,81531;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0015;1;Urb;1;2;CL\BIDEKALEA;   007   ;U01DR;01;U4119260F;V;1;1;Vivienda colectiva;91,16382;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0016;1;Urb;1;2;CL\BIDEKALEA;   007   ;U01IZ;01;U4119262V;V;1;1;Vivienda colectiva;67,19128;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0017;1;Urb;1;2;CL\BIDEKALEA;   007   ;U02DR;02;U4119259H;V;1;1;Vivienda colectiva;91,16382;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0018;1;Urb;1;2;CL\BIDEKALEA;   007   ;U02IZ;02;U4119257X;V;1;1;Vivienda colectiva;67,19128;           ;V
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0019;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FA;03;N9554198U;Y;1;1;Trastero;19,47241;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0020;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FB;03;N9554222T;Y;1;1;Trastero;12,72217;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0021;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FC;03;N9554223E;Y;1;1;Trastero;18,24219;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0022;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FD;03;N9554224M;Y;1;1;Trastero;13,50037;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0023;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FE;03;N9554225U;Y;1;1;Trastero;13,04565;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0024;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FF;03;N9554228V;Y;1;1;Trastero;10,70044;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0025;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FG;03;N9554229G;Y;1;1;Trastero;8,09009;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0026;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FH;03;N9554243G;Y;1;1;Trastero;14,06055;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0027;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FI;03;N9554256Y;Y;1;1;Trastero;12,33789;           ;Y
31;ELANTXOBE                                    ;1001;21027;031 1001 21027 0028;1;Urb;1;2;CL\BIDEKALEA;   007   ;T031FJ;03;N9554259J;Y;1;1;Trastero;12,93311;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0001;1;Urb;1;2;CL\BIDEKALEA;   009   ;T-51FA;-5;N9551302W;Y;1;1;Trastero;15,53687;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0002;1;Urb;1;2;CL\BIDEKALEA;   009   ;T-51FB;-5;N9551303H;Y;1;1;Trastero;9,43579;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0003;1;Urb;1;2;CL\BIDEKALEA;   009   ;T-51FC;-5;N9551304P;Y;1;1;Trastero;10,36792;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0004;1;Urb;1;2;CL\BIDEKALEA;   009   ;T-51FD;-5;N9551305A;Y;1;1;Trastero;4,41919;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0005;1;Urb;1;2;CL\BIDEKALEA;   009   ;T-51FE;-5;N9551306Y;Y;1;1;Trastero;2,60742;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0006;1;Urb;1;2;CL\BIDEKALEA;   009   ;T-51FF;-5;N9551307Q;Y;1;1;Trastero;13,25806;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0007;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-4DR;-4;U4119278B;V;1;1;Vivienda colectiva;92,54224;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0008;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-4IZ;-4;U4119274P;V;1;1;Vivienda colectiva;87,14063;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0009;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-3DR;-3;U4119275A;V;1;1;Vivienda colectiva;94,42114;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0010;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-3IZ;-3;U4119281P;V;1;1;Vivienda colectiva;88,90576;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0011;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-2DR;-2;U4119273H;V;1;1;Vivienda colectiva;94,42114;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0012;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-2IZ;-2;U4119271X;V;1;1;Vivienda colectiva;88,90576;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0013;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-1DR;-1;U4119272W;V;1;1;Vivienda colectiva;94,42114;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0014;1;Urb;1;2;CL\BIDEKALEA;   009   ;U-1IZ;-1;U4119282A;V;1;1;Vivienda colectiva;88,90576;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0015;1;Urb;1;2;CL\BIDEKALEA;   009   ;UPBDR;PB;U4119269Y;V;1;1;Vivienda colectiva;94,42114;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0016;1;Urb;1;2;CL\BIDEKALEA;   009   ;UPBIZ;PB;U4119277Q;V;1;1;Vivienda colectiva;88,90576;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0017;1;Urb;1;2;CL\BIDEKALEA;   009   ;U01DR;01;U4119279J;V;1;1;Vivienda colectiva;94,42114;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0018;1;Urb;1;2;CL\BIDEKALEA;   009   ;U01IZ;01;U4119270G;V;1;1;Vivienda colectiva;88,90576;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0019;1;Urb;1;2;CL\BIDEKALEA;   009   ;U02DR;02;U4119276Y;V;1;1;Vivienda colectiva;94,42114;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0020;1;Urb;1;2;CL\BIDEKALEA;   009   ;U02IZ;02;U4119280H;V;1;1;Vivienda colectiva;88,90576;           ;V
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0021;1;Urb;1;2;CL\BIDEKALEA;   009   ;T031FA;03;N9551291P;Y;1;1;Trastero;22,75781;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0022;1;Urb;1;2;CL\BIDEKALEA;   009   ;T031FB;03;N9551292A;Y;1;1;Trastero;13,31323;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0023;1;Urb;1;2;CL\BIDEKALEA;   009   ;T031FC;03;N9551293Y;Y;1;1;Trastero;7,50464;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0024;1;Urb;1;2;CL\BIDEKALEA;   009   ;T031FD;03;N9551294Q;Y;1;1;Trastero;3,95093;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0025;1;Urb;1;2;CL\BIDEKALEA;   009   ;T031FE;03;N9551295B;Y;1;1;Trastero;4,05762;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0026;1;Urb;1;2;CL\BIDEKALEA;   009   ;T031FF;03;N9551296J;Y;1;1;Trastero;3,12939;           ;Y
31;ELANTXOBE                                    ;1001;21028;031 1001 21028 0027;1;Urb;1;2;CL\BIDEKALEA;   009   ;T031FG;03;N9551297R;Y;1;1;Trastero;3,61694;           ;Y
