Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
82;SANTURTZI                                    ;1046;5001;082 1046 05001 0008;1;Urb;8;175;UR\URBANIZACION LA MAGDALENA;B  028002;UPBUN;PB;N0367510J;V;2;2;Vivienda adosada;87,64514;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0001;1;Urb;1;175;UR\URBANIZACION LA MAGDALENA;B  030001;U01UN;01;N0367384J;V;2;2;Vivienda adosada;89,36707;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0001;1;Urb;1;175;UR\URBANIZACION LA MAGDALENA;B  030001;U02UN;02;N0367385R;V;2;2;Vivienda adosada;46,88428;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0001;1;Urb;1;175;UR\URBANIZACION LA MAGDALENA;B  030001;T-1UN;-1;N0367381Y;Y;1;1;Trastero;92,20679;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0001;1;Urb;1;175;UR\URBANIZACION LA MAGDALENA;B  030001;GPB1F;PB;N0367382Q;Y;1;2;Garaje;22,55347;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0001;1;Urb;1;175;UR\URBANIZACION LA MAGDALENA;B  030001;UPBUN;PB;N0367383B;V;2;2;Vivienda adosada;65,18494;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0002;1;Urb;2;175;UR\URBANIZACION LA MAGDALENA;B  030002;U01UN;01;N0367389D;V;2;2;Vivienda adosada;90,75244;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0002;1;Urb;2;175;UR\URBANIZACION LA MAGDALENA;B  030002;U02UN;02;N0367390B;V;2;2;Vivienda adosada;46,08569;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0002;1;Urb;2;175;UR\URBANIZACION LA MAGDALENA;B  030002;T-1UN;-1;N0367386C;Y;1;1;Trastero;90,7251;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0002;1;Urb;2;175;UR\URBANIZACION LA MAGDALENA;B  030002;GPB1F;PB;N0367387K;Y;1;2;Garaje;26,2439;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0002;1;Urb;2;175;UR\URBANIZACION LA MAGDALENA;B  030002;UPBUN;PB;N0367388S;V;2;2;Vivienda adosada;67,34595;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0003;1;Urb;3;175;UR\URBANIZACION LA MAGDALENA;B  030003;U01UN;01;N0367394K;V;2;2;Vivienda adosada;90,77051;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0003;1;Urb;3;175;UR\URBANIZACION LA MAGDALENA;B  030003;U02UN;02;N0367395S;V;2;2;Vivienda adosada;46,10059;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0003;1;Urb;3;175;UR\URBANIZACION LA MAGDALENA;B  030003;T-1UN;-1;N0367391J;Y;1;1;Trastero;90,80737;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0003;1;Urb;3;175;UR\URBANIZACION LA MAGDALENA;B  030003;GPB1F;PB;N0367392R;Y;1;2;Garaje;26,21045;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0003;1;Urb;3;175;UR\URBANIZACION LA MAGDALENA;B  030003;UPBUN;PB;N0367393C;V;2;2;Vivienda adosada;67,44189;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0004;1;Urb;4;175;UR\URBANIZACION LA MAGDALENA;B  030004;U01UN;01;N0367399E;V;2;2;Vivienda adosada;90,85156;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0004;1;Urb;4;175;UR\URBANIZACION LA MAGDALENA;B  030004;U02UN;02;N0367400A;V;2;2;Vivienda adosada;46,17236;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0004;1;Urb;4;175;UR\URBANIZACION LA MAGDALENA;B  030004;T-1UN;-1;N0367396D;Y;1;1;Trastero;90,87573;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0004;1;Urb;4;175;UR\URBANIZACION LA MAGDALENA;B  030004;GPB1F;PB;N0367397L;Y;1;2;Garaje;26,24536;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0004;1;Urb;4;175;UR\URBANIZACION LA MAGDALENA;B  030004;UPBUN;PB;N0367398T;V;2;2;Vivienda adosada;67,44019;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0005;1;Urb;5;175;UR\URBANIZACION LA MAGDALENA;B  030005;U01UN;01;N0367404J;V;2;2;Vivienda adosada;90,65625;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0005;1;Urb;5;175;UR\URBANIZACION LA MAGDALENA;B  030005;U02UN;02;N0367405R;V;2;2;Vivienda adosada;46,2356;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0005;1;Urb;5;175;UR\URBANIZACION LA MAGDALENA;B  030005;T-1UN;-1;N0367401Y;Y;1;1;Trastero;90,65967;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0005;1;Urb;5;175;UR\URBANIZACION LA MAGDALENA;B  030005;GPB1F;PB;N0367402Q;Y;1;2;Garaje;26,21729;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0005;1;Urb;5;175;UR\URBANIZACION LA MAGDALENA;B  030005;UPBUN;PB;N0367403B;V;2;2;Vivienda adosada;67,31055;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0006;1;Urb;6;175;UR\URBANIZACION LA MAGDALENA;B  030006;U01UN;01;N0367409D;V;2;2;Vivienda adosada;89,40991;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0006;1;Urb;6;175;UR\URBANIZACION LA MAGDALENA;B  030006;U02UN;02;N0367410B;V;2;2;Vivienda adosada;46,89233;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0006;1;Urb;6;175;UR\URBANIZACION LA MAGDALENA;B  030006;T-1UN;-1;N0367406C;Y;1;1;Trastero;92,10229;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0006;1;Urb;6;175;UR\URBANIZACION LA MAGDALENA;B  030006;GPB1F;PB;N0367407K;Y;1;2;Garaje;22,53613;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0006;1;Urb;6;175;UR\URBANIZACION LA MAGDALENA;B  030006;UPBUN;PB;N0367408S;V;2;2;Vivienda adosada;65,16821;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0007;1;Urb;7;175;UR\URBANIZACION LA MAGDALENA;B  031007;U01UN;01;N0367413C;V;2;2;Vivienda adosada;89,33374;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0007;1;Urb;7;175;UR\URBANIZACION LA MAGDALENA;B  031007;U02UN;02;N0367414K;V;2;2;Vivienda adosada;46,85889;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0007;1;Urb;7;175;UR\URBANIZACION LA MAGDALENA;B  031007;G-1UN;-1;N0367411J;Y;1;2;Garaje;92,18262;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0007;1;Urb;7;175;UR\URBANIZACION LA MAGDALENA;B  031007;UPBUN;PB;N0367412R;V;2;2;Vivienda adosada;87,755;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0008;1;Urb;8;175;UR\URBANIZACION LA MAGDALENA;B  031008;U01UN;01;N0367417L;V;2;2;Vivienda adosada;89,31726;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0008;1;Urb;8;175;UR\URBANIZACION LA MAGDALENA;B  031008;U02UN;02;N0367418T;V;2;2;Vivienda adosada;46,8606;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0008;1;Urb;8;175;UR\URBANIZACION LA MAGDALENA;B  031008;G-1UN;-1;N0367415S;Y;1;2;Garaje;92,18579;           ;V
82;SANTURTZI                                    ;1046;6001;082 1046 06001 0008;1;Urb;8;175;UR\URBANIZACION LA MAGDALENA;B  031008;UPBUN;PB;N0367416D;V;2;2;Vivienda adosada;87,71362;           ;V
82;SANTURTZI                                    ;1047;1001;082 1047 01001 0001;1;Urb;1;23;AV\IPARRAGIRRE;   091F  ;U01UN;01;N9727395Q;Y;3;1;Anexo rural;106,51147;           ;Y
82;SANTURTZI                                    ;1047;1001;082 1047 01001 0001;1;Urb;1;23;AV\IPARRAGIRRE;   091F  ;U02UN;02;N9727396B;Y;3;1;Anexo rural;61,93311;           ;Y
82;SANTURTZI                                    ;1047;1001;082 1047 01001 0001;1;Urb;1;23;AV\IPARRAGIRRE;   091F  ;UPBUN;PB;N9727394Y;Y;3;1;Anexo rural;106,51147;           ;Y
82;SANTURTZI                                    ;1047;2001;082 1047 02001 0001;1;Urb;1;23;AV\IPARRAGIRRE;   091   ;U011I;01;N9727400V;V;2;1;Vivienda aislada;61,48584;           ;V
82;SANTURTZI                                    ;1047;2001;082 1047 02001 0001;1;Urb;1;23;AV\IPARRAGIRRE;   091   ;U01UN;01;N9727399C;V;2;1;Vivienda aislada;51,29785;           ;V
82;SANTURTZI                                    ;1047;2001;082 1047 02001 0001;1;Urb;1;23;AV\IPARRAGIRRE;   091   ;UPB1I;PB;N9727398R;V;2;1;Vivienda aislada;61,48584;           ;V
82;SANTURTZI                                    ;1047;2001;082 1047 02001 0001;1;Urb;1;23;AV\IPARRAGIRRE;   091   ;UPBUN;PB;N9727397J;V;2;1;Vivienda aislada;51,29785;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0001;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U01DIB;01;U0115419G;V;1;2;Vivienda colectiva;101,47815;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0002;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U01DDD;01;U0115442W;V;1;2;Vivienda colectiva;90,32361;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0003;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U01IIC;01;U0115427X;V;1;2;Vivienda colectiva;88,87646;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0004;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U01IDA;01;U0115430F;V;1;2;Vivienda colectiva;91,08899;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0005;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U02DDD;02;U0115439Y;V;1;2;Vivienda colectiva;90,32361;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0005;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F019;08;N9703544W;Y;1;1;Trastero;3,72803;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0006;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F009;08;N9703546P;Y;1;1;Trastero;8,64551;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0006;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U02DIB;02;U0115451P;V;1;2;Vivienda colectiva;93,30823;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0007;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U02IDA;02;U0115426G;V;1;2;Vivienda colectiva;91,08899;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0007;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F001;08;N9703529X;Y;1;1;Trastero;5,0376;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0008;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U02IIC;02;U0115424N;V;1;2;Vivienda colectiva;88,87646;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0009;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U03DIB;03;U0115425V;V;1;2;Vivienda colectiva;93,30823;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0009;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F010;08;N9703530M;Y;1;1;Trastero;10,08911;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0010;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F008;08;N9703528G;Y;1;1;Trastero;7,73657;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0010;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U03DDD;03;U1513394W;V;1;2;Vivienda colectiva;90,32361;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0011;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U03IDA;03;U0115440G;V;1;2;Vivienda colectiva;91,08899;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0011;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F007;08;N9703537W;Y;1;1;Trastero;8,72852;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0012;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U03IIC;03;U3046088V;V;1;2;Vivienda colectiva;88,87646;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0013;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U04DIB;04;U0115447Q;V;1;2;Vivienda colectiva;93,30823;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0014;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U04DDD;04;U3046089G;V;1;2;Vivienda colectiva;90,32361;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0014;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F012;08;N9703527V;Y;1;1;Trastero;7,94189;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0015;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F002;08;N9703501R;Y;1;1;Trastero;7,65527;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0015;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U04IDA;04;U0115446Y;V;1;2;Vivienda colectiva;91,08899;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0016;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U04IIC;04;U0115438A;V;1;2;Vivienda colectiva;88,87646;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0016;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F018;08;N9703545H;Y;1;1;Trastero;5,27319;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0017;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F006;08;N9703526N;Y;1;1;Trastero;9,37134;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0017;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U05DIB;05;U0115423F;V;1;2;Vivienda colectiva;93,30823;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0018;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U05DDD;05;U0115433G;V;1;2;Vivienda colectiva;90,32361;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0019;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U06IIC;06;U0115435W;V;1;2;Vivienda colectiva;88,87646;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0019;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F017;08;N9703543X;Y;1;1;Trastero;13,85107;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0020;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U07DIB;07;U0115443H;V;1;2;Vivienda colectiva;93,30823;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0020;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F013;08;N9703541V;Y;1;1;Trastero;8,79321;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0021;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U07DDD;07;U3046087N;V;1;2;Vivienda colectiva;90,32361;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0022;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U07IDA;07;U0115436H;V;1;2;Vivienda colectiva;91,08899;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0022;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F004;08;N9703524U;Y;1;1;Trastero;6,31055;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0023;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U07IIC;07;U0115448B;V;1;2;Vivienda colectiva;88,87646;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0023;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F014;08;N9703542G;Y;1;1;Trastero;6,7583;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0024;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F015;08;N9703495E;Y;1;1;Trastero;7,10645;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0024;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U05IIC;05;U0115437P;V;1;2;Vivienda colectiva;88,87646;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0025;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U05IDA;05;U0115420E;V;1;2;Vivienda colectiva;91,08899;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0025;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F005;08;N9703525F;Y;1;1;Trastero;8,81274;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0026;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U06DIB;06;U0115434X;V;1;2;Vivienda colectiva;93,30823;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0026;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F011;08;N9703531U;Y;1;1;Trastero;7,31738;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0027;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F020;08;N9703547A;Y;1;1;Trastero;12,0647;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0027;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U06DDD;06;U0115431N;V;1;2;Vivienda colectiva;90,32361;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0028;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U06IDA;06;U0115450H;V;1;2;Vivienda colectiva;91,08899;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0028;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F003;08;N9703522E;Y;1;1;Trastero;7,16235;           ;V
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0029;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;G-11D;-1;U0115481S;Y;1;2;Garaje;35,79224;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0030;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;U-11I;-1;U0115421M;Y;1;2;Garaje;416,65576;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0031;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;UPB4F;PB;U0115422U;Y;1;2;Garaje;50,0144;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0032;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;GPB3F005;PB;N0260986T;Y;1;2;Garaje;13,61279;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0033;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;GPB3F006;PB;N0260987E;Y;1;2;Garaje;13,27124;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0034;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;TPB3F001;PB;U0115482D;Y;1;1;Trastero;5,46313;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0035;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;TPB3F002;PB;N0260979T;Y;1;1;Trastero;6,04053;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0036;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;TPB3F003;PB;N0260980R;Y;1;1;Trastero;5,1438;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0037;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;TPB3F004;PB;N0260981C;Y;1;1;Trastero;8,8667;           ;Y
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0038;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;UPB1F;PB;U0115428W;C;2;1;Local comercial;124,79712;           ;C
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0039;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;UPB2F;PB;U3046086F;C;2;1;Local comercial;29,34106;           ;C
82;SANTURTZI                                    ;1048;2003;082 1048 02003 0041;1;Urb;1;23;AV\IPARRAGIRRE;   030   ;T081F016;08;N9703550X;Y;1;1;Trastero;11,02954;           ;Y
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0001;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U06IDC;06;U0115493M;V;1;2;Vivienda colectiva;86,77075;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0001;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F008;08;N9703241U;Y;1;1;Trastero;8,13379;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0002;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F004;08;N9703245G;Y;1;1;Trastero;6,34814;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0002;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U06IID;06;U3046091M;V;1;2;Vivienda colectiva;90,61401;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0003;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U06DIB;06;U0115484T;V;1;2;Vivienda colectiva;89,70239;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0003;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F006;08;N9703236N;Y;1;1;Trastero;6,05249;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0004;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U06DDA;06;U0115501S;V;1;2;Vivienda colectiva;88,04761;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0004;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F017;08;N9703264A;Y;1;1;Trastero;11,39673;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0005;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U07DIB;07;U0115487U;V;1;2;Vivienda colectiva;89,70239;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0005;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F007;08;N9703239X;Y;1;1;Trastero;6,91089;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0006;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F005;08;N9703231T;Y;1;1;Trastero;6,43799;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0006;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U07DDA;07;U0115505E;V;1;2;Vivienda colectiva;88,04761;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0007;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U07IDC;07;U0115480K;V;1;2;Vivienda colectiva;86,77075;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0007;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F016;08;N9703261W;Y;1;1;Trastero;9,39307;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0009;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F010;08;N9703244V;Y;1;1;Trastero;8,16235;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0009;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U05IDC;05;U0115499X;V;1;2;Vivienda colectiva;86,77075;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0010;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U05IID;05;U4178872C;V;1;2;Vivienda colectiva;90,61401;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0011;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U01DDA;01;U0115491T;V;1;2;Vivienda colectiva;90,93506;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0012;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U02IDC;02;U0115494U;V;1;2;Vivienda colectiva;86,77075;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0013;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U02IID;02;U0115498G;V;1;2;Vivienda colectiva;90,61401;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0014;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U03DDA;03;U0115509N;V;1;2;Vivienda colectiva;88,04761;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0014;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F012;08;N9703258Y;Y;1;1;Trastero;8,68042;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0015;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F013;08;N9703259Q;Y;1;1;Trastero;9,41821;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0015;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U03DIB;03;U0115495F;V;1;2;Vivienda colectiva;89,70239;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0016;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U03IDC;03;U0115508F;V;1;2;Vivienda colectiva;86,77075;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0016;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F015;08;N9703260X;Y;1;1;Trastero;7,98999;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0017;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U01DIB;01;U0115503L;V;1;2;Vivienda colectiva;103,11646;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0017;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F003;08;N9703225E;Y;1;1;Trastero;6,8374;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0018;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U01IDC;01;U0115502D;V;1;2;Vivienda colectiva;95,01831;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0018;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F021;08;N9703273Q;Y;1;1;Trastero;12,76636;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0019;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;T081F020;08;N9703229N;Y;1;1;Trastero;7,81543;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0019;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U01IID;01;U0115483L;V;1;2;Vivienda colectiva;90,61401;           ;V
82;SANTURTZI                                    ;1048;2004;082 1048 02004 0020;1;Urb;1;23;AV\IPARRAGIRRE;   032   ;U02DIB;02;U0115489N;V;1;2;Vivienda colectiva;89,70239;           ;V
