Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
84;SESTAO                                       ;1015;43010;084 1015 43010 0010;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN002;PB;N9383595D;Y;1;1;Trastero;16,16431;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0011;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN003;PB;N9383596L;Y;1;1;Trastero;14,70923;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0012;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN004;PB;N9383597T;Y;1;1;Trastero;14,37305;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0013;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN005;PB;N9383598E;Y;1;1;Trastero;12,87256;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0014;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN007;PB;N9383601Q;Y;1;1;Trastero;13,6626;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0015;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN008;PB;N9383602B;Y;1;1;Trastero;15,08105;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0016;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN009;PB;N9383603J;Y;1;1;Trastero;17,7981;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0017;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN010;PB;N9383604R;Y;1;1;Trastero;16,79199;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0018;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;GPBUN005;PB;N9383588D;Y;1;2;Garaje;11,69141;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0019;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;GPBUN008;PB;N9383591R;Y;1;2;Garaje;11,65503;           ;Y
84;SESTAO                                       ;1015;43010;084 1015 43010 0020;1;Urb;1;41;CL\MIGUEL DE CERVANTES;   008A  ;TPBUN006;PB;N9383599M;Y;1;1;Trastero;11,47632;           ;Y
84;SESTAO                                       ;1015;44001;084 1015 44001 0001;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U-11F025;-1;U1515046L;C;2;3;Puesto mercado;691,27954;           ;C
84;SESTAO                                       ;1015;44001;084 1015 44001 0002;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;UPBA;PB;U0136486G;V;1;1;Vivienda colectiva;59,41064;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0002;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN006;06;N9580866Y;Y;1;1;Trastero;4,03955;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0003;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;UPBB;PB;U3049126K;V;1;1;Vivienda colectiva;59,9397;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0003;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN017;06;N9580876J;Y;1;1;Trastero;3,60571;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0004;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;UPB1D;PB;U1515047T;C;2;1;Local comercial;25,81348;           ;C
84;SESTAO                                       ;1015;44001;084 1015 44001 0005;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;UPB1I;PB;U1515048E;C;2;1;Local comercial;17,94922;           ;C
84;SESTAO                                       ;1015;44001;084 1015 44001 0006;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN016;06;N9580868B;Y;1;1;Trastero;4,19653;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0006;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U01A;01;U1515044S;V;1;1;Vivienda colectiva;61,3335;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0007;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U01B;01;U0136485V;V;1;1;Vivienda colectiva;73,66333;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0007;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN015;06;N9580874Q;Y;1;1;Trastero;3,66479;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0008;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN009;06;N9581141D;Y;1;1;Trastero;3,8479;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0008;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U01C;01;U1515058F;V;1;1;Vivienda colectiva;60,72119;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0009;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U02A;02;U1515059N;V;1;1;Vivienda colectiva;61,3335;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0009;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN013;06;N9580873Y;Y;1;1;Trastero;4,35083;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0010;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN014;06;N9581143T;Y;1;1;Trastero;3,89624;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0010;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U02B;02;U1515054T;V;1;1;Vivienda colectiva;73,66333;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0011;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U02C;02;U1515053L;V;1;1;Vivienda colectiva;60,72119;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0011;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN007;06;N9580867Q;Y;1;1;Trastero;3,95142;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0012;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN005;06;N9580881Q;Y;1;1;Trastero;3,92505;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0012;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U03A;03;U1515043K;V;1;1;Vivienda colectiva;61,3335;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0013;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U03B;03;U1515045D;V;1;1;Vivienda colectiva;73,66333;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0013;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN012;06;N9580872A;Y;1;1;Trastero;4,22754;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0014;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN011;06;N9580871P;Y;1;1;Trastero;3,948;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0014;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U03C;03;U1515062E;V;1;1;Vivienda colectiva;60,72119;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0015;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U04A;04;U1515056M;V;1;1;Vivienda colectiva;61,3335;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0015;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN002;06;N9580864P;Y;1;1;Trastero;3,44165;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0016;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN003;06;N9581140S;Y;1;1;Trastero;4,22461;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0016;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U04B;04;U0136487X;V;1;1;Vivienda colectiva;73,66333;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0017;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U04C;04;U1515057U;V;1;1;Vivienda colectiva;60,72119;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0017;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN010;06;N9580869J;Y;1;1;Trastero;3,4519;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0018;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN001;06;N9580863H;Y;1;1;Trastero;3,11475;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0018;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U05A;05;U1515049M;V;1;1;Vivienda colectiva;61,3335;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0019;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U05B;05;U1515051S;V;1;1;Vivienda colectiva;73,66333;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0019;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN008;06;N9580875B;Y;1;1;Trastero;3,88794;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0020;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;T06UN004;06;N9580880Y;Y;1;1;Trastero;4,15771;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0020;1;Urb;1;110;CL\MIGUEL SERVET;   024   ;U05C;05;U1515061T;V;1;1;Vivienda colectiva;60,72119;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0021;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;UPB1D;PB;U1515036K;C;2;1;Local comercial;26,0979;           ;C
84;SESTAO                                       ;1015;44001;084 1015 44001 0022;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;UPB1I;PB;U1515037S;C;2;1;Local comercial;17,98047;           ;C
84;SESTAO                                       ;1015;44001;084 1015 44001 0023;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;UPBDR;PB;U0136466E;V;1;1;Vivienda colectiva;59,73926;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0024;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;UPBIZ;PB;U3049122B;V;1;1;Vivienda colectiva;60,81104;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0025;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U01CN;01;U0136465T;V;1;1;Vivienda colectiva;72,59912;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0026;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U01DR;01;U1515040J;V;1;1;Vivienda colectiva;62,48584;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0027;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U01IZ;01;U1515041R;V;1;1;Vivienda colectiva;61,33569;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0028;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U02CN;02;U0136467M;V;1;1;Vivienda colectiva;72,59912;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0029;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U02DR;02;U1515042C;V;1;1;Vivienda colectiva;62,48584;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0030;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U02IZ;02;U0136468U;V;1;1;Vivienda colectiva;61,33569;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0031;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U03CN;03;U0136483F;V;1;1;Vivienda colectiva;72,59912;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0032;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U03DR;03;U1515039L;V;1;1;Vivienda colectiva;62,48584;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0033;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U03IZ;03;U3049124R;V;1;1;Vivienda colectiva;61,33569;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0034;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U04CN;04;U3049123J;V;1;1;Vivienda colectiva;72,59912;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0035;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U04DR;04;U0136470D;V;1;1;Vivienda colectiva;62,48584;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0036;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U04IZ;04;U1515038D;V;1;1;Vivienda colectiva;61,33569;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0037;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U05CN;05;U1515032B;V;1;1;Vivienda colectiva;72,59912;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0038;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U05DR;05;U3049125C;V;1;1;Vivienda colectiva;62,48584;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0039;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U05IZ;05;U3049121Q;V;1;1;Vivienda colectiva;61,33569;           ;V
84;SESTAO                                       ;1015;44001;084 1015 44001 0040;1;Urb;2;110;CL\MIGUEL SERVET;   022   ;U06UN;06;N9580536E;Y;1;1;Trastero;92,44897;           ;Y
84;SESTAO                                       ;1015;44002;084 1015 44002 0001;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U-11F025;-1;N9580925E;C;2;3;Puesto mercado;145,18481;           ;C
84;SESTAO                                       ;1015;44002;084 1015 44002 0002;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U-11F026;-1;U3049080G;C;2;3;Puesto mercado;407,58301;           ;C
84;SESTAO                                       ;1015;44002;084 1015 44002 0003;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;UPBA;PB;U3049082W;V;1;1;Vivienda colectiva;72,73047;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0003;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN026;10;N9581105Y;Y;1;1;Trastero;1,90283;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0004;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;UPBC;PB;U3049083H;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0004;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN001;10;N9581067W;Y;1;1;Trastero;3,11523;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0005;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;UPBD;PB;U3049084P;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0005;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN014;10;N9581080X;Y;1;1;Trastero;2,16504;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0007;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN029;10;N9581094B;Y;1;1;Trastero;1,76758;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0007;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U01A;01;U3049085A;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0008;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U01B;01;U3049086Y;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0008;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN021;10;N9581087B;Y;1;1;Trastero;2,93091;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0009;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN019;10;N9581085Y;Y;1;1;Trastero;2,39697;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0009;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U01C;01;U3049087Q;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0010;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U01D;01;U3049088B;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0010;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN015;10;N9581081W;Y;1;1;Trastero;2,35767;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0011;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN022;10;N9581088J;Y;1;1;Trastero;2,23315;           ;Y
84;SESTAO                                       ;1015;44002;084 1015 44002 0012;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U02A;02;U3049089J;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0014;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U02B;02;U3049090H;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0014;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN027;10;N9581092Y;Y;1;1;Trastero;1,76709;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0015;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U02C;02;U3049091P;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0015;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN012;10;N9581078Y;Y;1;1;Trastero;1,95142;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0016;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN003;10;N9581069P;Y;1;1;Trastero;3,38037;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0016;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U02D;02;U3049093Y;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0017;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U03A;03;U3049092A;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0017;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN025;10;N9581091A;Y;1;1;Trastero;2,08887;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0018;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U03B;03;U3049094Q;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0018;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN032;10;N9581097C;Y;1;1;Trastero;1,8501;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0019;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U03C;03;U3049095B;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0019;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN002;10;N9581068H;Y;1;1;Trastero;3,08472;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0020;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN010;10;N9581076P;Y;1;1;Trastero;2,30273;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0020;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U03D;03;U3049096J;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0021;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U04A;04;U3049097R;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0021;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN039;10;N9581104A;Y;1;1;Trastero;2,37012;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0022;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U04B;04;U3049098C;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0022;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN030;10;N9581095J;Y;1;1;Trastero;1,76465;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0023;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN009;10;N9581075H;Y;1;1;Trastero;2,21387;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0023;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U04C;04;U3049099K;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0024;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U04D;04;U3049100G;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0024;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN016;10;N9581082H;Y;1;1;Trastero;2,88306;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0025;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U05A;05;U3049101X;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0025;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN034;10;N9581099S;Y;1;1;Trastero;1,83643;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0026;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U05B;05;U3049102W;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0026;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN023;10;N9581089R;Y;1;1;Trastero;2,18677;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0027;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN017;10;N9581083P;Y;1;1;Trastero;3,00635;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0027;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U05C;05;U3049104P;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0028;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U05D;05;U3049105A;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0028;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN006;10;N9581072G;Y;1;1;Trastero;1,99072;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0029;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U06A;06;U3049103H;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0029;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN031;10;N9581096R;Y;1;1;Trastero;1,71191;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0030;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U06B;06;U3049106Y;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0030;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN038;10;N9581103P;Y;1;1;Trastero;2,38501;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0031;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U06C;06;U3049107Q;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0031;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN011;10;N9581077A;Y;1;1;Trastero;2,13428;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0032;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN013;10;N9581079Q;Y;1;1;Trastero;2,25366;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0032;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U06D;06;U3049108B;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0033;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U07A;07;U3049109J;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0033;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN028;10;N9581093Q;Y;1;1;Trastero;1,90332;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0034;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN024;10;N9581090P;Y;1;1;Trastero;2,50684;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0034;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U07B;07;U3049110H;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0035;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U07C;07;U3049111P;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0035;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN020;10;N9581086Q;Y;1;1;Trastero;2,02661;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0036;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN018;10;N9581084A;Y;1;1;Trastero;2,97656;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0036;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U07D;07;U3049112A;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0037;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U08A;08;U3049113Y;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0037;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN036;10;N9581101W;Y;1;1;Trastero;2,54907;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0038;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN037;10;N9581102H;Y;1;1;Trastero;2,34326;           ;Y
84;SESTAO                                       ;1015;44002;084 1015 44002 0039;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U08B;08;U3049114Q;V;1;1;Vivienda colectiva;70,18152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0040;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U08C;08;U3049115B;V;1;1;Vivienda colectiva;75,64307;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0040;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN007;10;N9581073X;Y;1;1;Trastero;2,12598;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0041;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN008;10;N9581074W;Y;1;1;Trastero;2,06152;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0041;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U08D;08;U3049116J;V;1;1;Vivienda colectiva;70,70361;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0042;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;U09A;09;U3049117R;V;1;1;Vivienda colectiva;76,28369;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0042;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN035;10;N9581100X;Y;1;1;Trastero;1,75439;           ;V
84;SESTAO                                       ;1015;44002;084 1015 44002 0043;1;Urb;1;110;CL\MIGUEL SERVET;   020   ;T10UN033;10;N9581098K;Y;1;1;Trastero;1,83667;           ;V
