Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0017;1;Urb;1;78;CL\LONBO;   001   ;T-11F024;-1;N9946518T;Y;1;1;Trastero;8,59058;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0018;1;Urb;1;78;CL\LONBO;   001   ;T-11F023;-1;N9946517L;Y;1;1;Trastero;8,32568;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0018;1;Urb;1;78;CL\LONBO;   001   ;G-11F155;-1;N9946433T;Y;1;2;Garaje;10,56494;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0018;1;Urb;1;78;CL\LONBO;   001   ;U05IZ;05;N9945872A;V;1;1;Vivienda colectiva;108,49097;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0019;1;Urb;1;78;CL\LONBO;   001   ;U06DR;06;N9945873Y;V;1;1;Vivienda colectiva;78,76038;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0019;1;Urb;1;78;CL\LONBO;   001   ;G-11F152;-1;N9946429U;Y;1;2;Garaje;10,00195;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0019;1;Urb;1;78;CL\LONBO;   001   ;T-11F022;-1;N9946516D;Y;1;1;Trastero;8,30371;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0020;1;Urb;1;78;CL\LONBO;   001   ;T-11F021;-1;N9946515S;Y;1;1;Trastero;8,29834;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0020;1;Urb;1;78;CL\LONBO;   001   ;G-11F153;-1;N9946430S;Y;1;2;Garaje;10,00073;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0020;1;Urb;1;78;CL\LONBO;   001   ;U06CN;06;N9945874Q;V;1;1;Vivienda colectiva;122,33093;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0021;1;Urb;1;78;CL\LONBO;   001   ;G-11F154;-1;N9946431D;Y;1;2;Garaje;10,04346;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0021;1;Urb;1;78;CL\LONBO;   001   ;U06IZ;06;N9945875B;V;1;1;Vivienda colectiva;115,78979;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0021;1;Urb;1;78;CL\LONBO;   001   ;T-11F020;-1;N9946514K;Y;1;1;Trastero;9,05664;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0022;1;Urb;1;78;CL\LONBO;   001   ;G-21F131;-2;N9946618E;Y;1;2;Garaje;9,7749;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0022;1;Urb;1;78;CL\LONBO;   001   ;T-21F131;-2;N9946648H;Y;1;1;Trastero;7,34644;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0022;1;Urb;2;78;CL\LONBO;   002   ;UPBDR;PB;N9945876J;V;1;1;Vivienda colectiva;106,93384;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0023;1;Urb;2;78;CL\LONBO;   002   ;TPB1F094;PB;N9945878C;Y;1;1;Trastero;5,03149;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0023;1;Urb;2;78;CL\LONBO;   002   ;UPBCN;PB;N9945877R;V;1;1;Vivienda colectiva;110,65088;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0023;1;Urb;1;78;CL\LONBO;   001   ;G-21F123;-2;N9946610J;Y;1;2;Garaje;10,55908;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0024;1;Urb;1;78;CL\LONBO;   001   ;G-21F115;-2;N9946602B;Y;1;2;Garaje;9,99292;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0024;1;Urb;1;78;CL\LONBO;   001   ;T-21F008;-2;N9946636N;Y;1;1;Trastero;8,3064;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0024;1;Urb;2;78;CL\LONBO;   002   ;U01DR;01;N9945879K;V;1;1;Vivienda colectiva;111,63818;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0025;1;Urb;2;78;CL\LONBO;   002   ;U01CN;01;N9945880Y;V;1;1;Vivienda colectiva;111,17188;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0025;1;Urb;1;78;CL\LONBO;   001   ;T-21F010;-2;N9946638G;Y;1;1;Trastero;9,04956;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0025;1;Urb;1;78;CL\LONBO;   001   ;G-21F113;-2;N9946600Y;Y;1;2;Garaje;10,00098;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0026;1;Urb;1;78;CL\LONBO;   001   ;G-21F114;-2;N9946601Q;Y;1;2;Garaje;10,05078;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0026;1;Urb;1;78;CL\LONBO;   001   ;T-21F009;-2;N9946637V;Y;1;1;Trastero;8,2998;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0026;1;Urb;2;78;CL\LONBO;   002   ;U01IZ;01;N9945881Q;V;1;1;Vivienda colectiva;110,05066;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0027;1;Urb;2;78;CL\LONBO;   002   ;U02DR;02;N9945882B;V;1;1;Vivienda colectiva;109,30688;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0027;1;Urb;2;78;CL\LONBO;   002   ;T061D108;06;N9945902B;Y;1;1;Trastero;8,86914;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0027;1;Urb;1;78;CL\LONBO;   001   ;G-21F126;-2;N9946613K;Y;1;2;Garaje;10,55957;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0028;1;Urb;1;78;CL\LONBO;   001   ;G-21F124;-2;N9946611R;Y;1;2;Garaje;10,53955;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0028;1;Urb;2;78;CL\LONBO;   002   ;T061D110;06;N9945904R;Y;1;1;Trastero;8,4043;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0028;1;Urb;2;78;CL\LONBO;   002   ;U02CN;02;N9945883J;V;1;1;Vivienda colectiva;111,17188;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0029;1;Urb;2;78;CL\LONBO;   002   ;U02IZ;02;N9945884R;V;1;1;Vivienda colectiva;106,16089;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0029;1;Urb;2;78;CL\LONBO;   002   ;T061D109;06;N9945903J;Y;1;1;Trastero;10,9248;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0029;1;Urb;1;78;CL\LONBO;   001   ;G-21F125;-2;N9946612C;Y;1;2;Garaje;10,56494;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0030;1;Urb;1;78;CL\LONBO;   001   ;G-21F129;-2;N9946616L;Y;1;2;Garaje;10,58081;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0030;1;Urb;2;78;CL\LONBO;   002   ;T061D105;06;N9945898E;Y;1;1;Trastero;8,41064;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0030;1;Urb;2;78;CL\LONBO;   002   ;U03DR;03;N9945885C;V;1;1;Vivienda colectiva;109,30688;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0031;1;Urb;2;78;CL\LONBO;   002   ;U03CN;03;N9945886K;V;1;1;Vivienda colectiva;111,17188;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0031;1;Urb;1;78;CL\LONBO;   001   ;G-21F127;-2;N9946614S;Y;1;2;Garaje;10,56519;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0031;1;Urb;2;78;CL\LONBO;   002   ;T061D107;06;N9945901Q;Y;1;1;Trastero;8,85718;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0032;1;Urb;1;78;CL\LONBO;   001   ;G-21F128;-2;N9946615D;Y;1;2;Garaje;10,55957;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0032;1;Urb;2;78;CL\LONBO;   002   ;U03IZ;03;N9945887S;V;1;1;Vivienda colectiva;106,16089;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0032;1;Urb;2;78;CL\LONBO;   002   ;T061D106;06;N9945899M;Y;1;1;Trastero;6,60962;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0033;1;Urb;2;78;CL\LONBO;   002   ;U04DR;04;N9945888D;V;1;1;Vivienda colectiva;109,30688;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0033;1;Urb;2;78;CL\LONBO;   002   ;T061D102;06;N9945895D;Y;1;1;Trastero;8,37036;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0033;1;Urb;1;78;CL\LONBO;   001   ;G-21F132;-2;N9946619M;Y;1;2;Garaje;10,09473;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0034;1;Urb;1;78;CL\LONBO;   001   ;G-21F130;-2;N9946617T;Y;1;2;Garaje;10,53931;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0034;1;Urb;2;78;CL\LONBO;   002   ;U04CN;04;N9945889L;V;1;1;Vivienda colectiva;111,17188;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0034;1;Urb;2;78;CL\LONBO;   002   ;T061D104;06;N9945897T;Y;1;1;Trastero;7,69067;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0035;1;Urb;2;78;CL\LONBO;   002   ;U04IZ;04;N9945890J;V;1;1;Vivienda colectiva;106,16089;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0035;1;Urb;2;78;CL\LONBO;   002   ;T061D103;06;N9945896L;Y;1;1;Trastero;8,18506;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0035;1;Urb;1;78;CL\LONBO;   001   ;G-21F133;-2;N9946620K;Y;1;2;Garaje;10,55981;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0036;1;Urb;2;78;CL\LONBO;   002   ;U05DR;05;N9945891R;V;1;1;Vivienda colectiva;116,7627;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0036;1;Urb;2;78;CL\LONBO;   002   ;T061D112;06;N9945906K;Y;1;1;Trastero;11,62622;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0036;1;Urb;1;78;CL\LONBO;   001   ;G-11F158;-1;N9946436U;Y;1;2;Garaje;10,53955;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0037;1;Urb;1;78;CL\LONBO;   001   ;G-11F159;-1;N9946437F;Y;1;2;Garaje;10,56494;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0037;1;Urb;2;78;CL\LONBO;   002   ;U05CN;05;N9945892C;V;1;1;Vivienda colectiva;110,70447;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0037;1;Urb;2;78;CL\LONBO;   002   ;T061D111;06;N9945905C;Y;1;1;Trastero;9,69019;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0038;1;Urb;2;78;CL\LONBO;   002   ;U05IZ;05;N9945893K;V;1;1;Vivienda colectiva;105,896;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0038;1;Urb;2;78;CL\LONBO;   002   ;T061D113;06;N9945907S;Y;1;1;Trastero;9,72095;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0038;1;Urb;1;78;CL\LONBO;   001   ;G-11F163;-1;N9946441E;Y;1;2;Garaje;10,58081;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0039;1;Urb;1;78;CL\LONBO;   001   ;G-11F166;-1;N9946444F;Y;1;2;Garaje;10,09473;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0039;1;Urb;2;78;CL\LONBO;   002   ;T061D114;06;N9945908D;Y;1;1;Trastero;10,54272;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0039;1;Urb;2;78;CL\LONBO;   002   ;U06IZ;06;N9945894S;V;1;1;Vivienda colectiva;82,50952;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0040;1;Urb;3;78;CL\LONBO;   003   ;TPB1F095;PB;N9945935F;Y;1;1;Trastero;5,14697;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0040;1;Urb;3;78;CL\LONBO;   003   ;UPBDR;PB;N9945922D;V;1;1;Vivienda colectiva;125,51843;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0040;1;Urb;1;78;CL\LONBO;   001   ;G-11F161;-1;N9946439V;Y;1;2;Garaje;10,56519;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0041;1;Urb;3;78;CL\LONBO;   003   ;U01DR;01;N9945937V;V;1;1;Vivienda colectiva;107,40967;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0041;1;Urb;1;78;CL\LONBO;   001   ;T-21F019;-2;N9946647W;Y;1;1;Trastero;13,07593;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0041;1;Urb;1;78;CL\LONBO;   001   ;G-21F234;-2;N9946628F;Y;1;2;Garaje;10,56494;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0042;1;Urb;1;78;CL\LONBO;   001   ;G-21F140;-2;N9946627U;Y;1;2;Garaje;10,53882;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0042;1;Urb;1;78;CL\LONBO;   001   ;T-21F018;-2;N9946646X;Y;1;1;Trastero;10,16113;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0042;1;Urb;3;78;CL\LONBO;   003   ;U01IZ;01;N9945940M;V;1;1;Vivienda colectiva;108,77808;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0043;1;Urb;3;78;CL\LONBO;   003   ;U02DR;02;N9945941U;V;1;1;Vivienda colectiva;104,33411;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0043;1;Urb;1;78;CL\LONBO;   001   ;T-21F017;-2;N9946645G;Y;1;1;Trastero;10,10815;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0043;1;Urb;1;78;CL\LONBO;   001   ;G-21F106;-2;N9946593K;Y;1;2;Garaje;10,00024;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0044;1;Urb;1;78;CL\LONBO;   001   ;G-21F107;-2;N9946594S;Y;1;2;Garaje;10,06104;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0044;1;Urb;1;78;CL\LONBO;   001   ;T-21F016;-2;N9946644V;Y;1;1;Trastero;10,10254;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0044;1;Urb;3;78;CL\LONBO;   003   ;U02IZ;02;N9945943N;V;1;1;Vivienda colectiva;105,70105;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0045;1;Urb;3;78;CL\LONBO;   003   ;U03DR;03;N9945945G;V;1;1;Vivienda colectiva;104,33411;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0045;1;Urb;1;78;CL\LONBO;   001   ;T-21F015;-2;N9946643N;Y;1;1;Trastero;10,1377;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0045;1;Urb;1;78;CL\LONBO;   001   ;G-21F108;-2;N9946595D;Y;1;2;Garaje;10,00635;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0046;1;Urb;1;78;CL\LONBO;   001   ;G-21F109;-2;N9946596L;Y;1;2;Garaje;9,99536;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0046;1;Urb;1;78;CL\LONBO;   001   ;T-21F014;-2;N9946642F;Y;1;1;Trastero;10,19873;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0046;1;Urb;3;78;CL\LONBO;   003   ;U03IZ;03;N9945946X;V;1;1;Vivienda colectiva;105,70105;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0047;1;Urb;3;78;CL\LONBO;   003   ;U04DR;04;N9945947W;V;1;1;Vivienda colectiva;104,33411;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0047;1;Urb;1;78;CL\LONBO;   001   ;G-11F144;-1;N9946420R;Y;1;2;Garaje;10,00098;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0047;1;Urb;1;78;CL\LONBO;   001   ;T-11F032;-1;N9946526E;Y;1;1;Trastero;9,229;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0048;1;Urb;1;78;CL\LONBO;   001   ;G-11F145;-1;N9946422K;Y;1;2;Garaje;9,99634;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0048;1;Urb;3;78;CL\LONBO;   003   ;U04IZ;04;N9945948H;V;1;1;Vivienda colectiva;105,70105;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0048;1;Urb;1;78;CL\LONBO;   001   ;T-11F031;-1;N9946525T;Y;1;1;Trastero;9,19214;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0049;1;Urb;3;78;CL\LONBO;   003   ;U05DR;05;N9945949P;V;1;1;Vivienda colectiva;104,33411;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0049;1;Urb;1;78;CL\LONBO;   001   ;G-11F146;-1;N9946423S;Y;1;2;Garaje;10,01953;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0049;1;Urb;1;78;CL\LONBO;   001   ;T-11F030;-1;N9946524L;Y;1;1;Trastero;9,48413;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0050;1;Urb;3;78;CL\LONBO;   003   ;U05IZ;05;N9945950N;V;1;1;Vivienda colectiva;105,23035;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0050;1;Urb;1;78;CL\LONBO;   001   ;G-21F110;-2;N9946597T;Y;1;2;Garaje;10,01025;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0050;1;Urb;1;78;CL\LONBO;   001   ;T-21F013;-2;N9946641U;Y;1;1;Trastero;10,36084;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0051;1;Urb;1;78;CL\LONBO;   001   ;T-21F012;-2;N9946640M;Y;1;1;Trastero;10,02173;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0051;1;Urb;1;78;CL\LONBO;   001   ;G-21F111;-2;N9946598E;Y;1;2;Garaje;10,02026;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0051;1;Urb;3;78;CL\LONBO;   003   ;U06DR;06;N9945951V;V;1;1;Vivienda colectiva;79,15259;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0052;1;Urb;3;78;CL\LONBO;   003   ;U06IZ;06;N9945952G;V;1;1;Vivienda colectiva;79,14368;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0052;1;Urb;2;78;CL\LONBO;   002   ;T061D115;06;N9946412J;Y;1;1;Trastero;15,13733;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0052;1;Urb;1;78;CL\LONBO;   001   ;G-11F162;-1;N9946440T;Y;1;2;Garaje;10,55957;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0053;1;Urb;4;78;CL\LONBO;   004   ;TPB1D096;PB;N9946059X;Y;1;1;Trastero;9,5791;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0053;1;Urb;4;78;CL\LONBO;   004   ;UPBIZ;PB;N9945961W;V;1;1;Vivienda colectiva;125,34521;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0053;1;Urb;1;78;CL\LONBO;   001   ;G-21F138;-2;N9946625E;Y;1;2;Garaje;10,58081;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0054;1;Urb;1;78;CL\LONBO;   001   ;G-21F137;-2;N9946624T;Y;1;2;Garaje;10,53882;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0054;1;Urb;4;78;CL\LONBO;   004   ;TPB1D099;PB;N9946065G;Y;1;1;Trastero;10,1665;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0054;1;Urb;4;78;CL\LONBO;   004   ;U01DR;01;N9945964A;V;1;1;Vivienda colectiva;107,5061;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0055;1;Urb;4;78;CL\LONBO;   004   ;U01IZ;01;N9945966Q;V;1;1;Vivienda colectiva;107,53955;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0055;1;Urb;4;78;CL\LONBO;   004   ;TPB1D098;PB;N9946063N;Y;1;1;Trastero;8,15771;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0055;1;Urb;1;78;CL\LONBO;   001   ;G-21F136;-2;N9946623L;Y;1;2;Garaje;10,58081;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0056;1;Urb;1;78;CL\LONBO;   001   ;G-21F135;-2;N9946622D;Y;1;2;Garaje;10,58057;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0056;1;Urb;4;78;CL\LONBO;   004   ;U02DR;02;N9945968J;V;1;1;Vivienda colectiva;104,42761;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0056;1;Urb;4;78;CL\LONBO;   004   ;TPB1D097;PB;N9946061U;Y;1;1;Trastero;8,16089;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0057;1;Urb;4;78;CL\LONBO;   004   ;TPB1D100;PB;N9946069P;Y;1;1;Trastero;12,9397;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0057;1;Urb;4;78;CL\LONBO;   004   ;U02IZ;02;N9945970P;V;1;1;Vivienda colectiva;104,45239;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0057;1;Urb;1;78;CL\LONBO;   001   ;G-21F134;-2;N9946621S;Y;1;2;Garaje;10,53882;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0058;1;Urb;1;78;CL\LONBO;   001   ;T-11F038;-1;N9946532T;Y;1;1;Trastero;9,10864;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0058;1;Urb;4;78;CL\LONBO;   004   ;U03DR;03;N9945971A;V;1;1;Vivienda colectiva;104,42761;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0058;1;Urb;1;78;CL\LONBO;   001   ;G-11F142;-1;N9946417D;Y;1;2;Garaje;9,90845;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0059;1;Urb;1;78;CL\LONBO;   001   ;G-11F141;-1;N9946416S;Y;1;2;Garaje;9,90234;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0059;1;Urb;4;78;CL\LONBO;   004   ;U03IZ;03;N9945973Q;V;1;1;Vivienda colectiva;104,45239;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0059;1;Urb;1;78;CL\LONBO;   001   ;T-11F037;-1;N9946531L;Y;1;1;Trastero;9,09009;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0060;1;Urb;1;78;CL\LONBO;   001   ;G-21F112;-2;N9946599M;Y;1;2;Garaje;9,99561;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0060;1;Urb;1;78;CL\LONBO;   001   ;T-21F011;-2;N9946639X;Y;1;1;Trastero;10,16699;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0060;1;Urb;4;78;CL\LONBO;   004   ;U04DR;04;N9945975J;V;1;1;Vivienda colectiva;104,42761;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0061;1;Urb;4;78;CL\LONBO;   004   ;U04IZ;04;N9945977C;V;1;1;Vivienda colectiva;104,45239;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0061;1;Urb;1;78;CL\LONBO;   001   ;T-11F090;-1;N9946589L;Y;1;1;Trastero;7,88818;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0061;1;Urb;1;78;CL\LONBO;   001   ;G-11F173;-1;N9946451F;Y;1;2;Garaje;10,5647;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0062;1;Urb;1;78;CL\LONBO;   001   ;G-11F170;-1;N9946448X;Y;1;2;Garaje;10,58081;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0062;1;Urb;1;78;CL\LONBO;   001   ;T-11F034;-1;N9946528U;Y;1;1;Trastero;9,19824;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0062;1;Urb;4;78;CL\LONBO;   004   ;U05DR;05;N9945979S;V;1;1;Vivienda colectiva;104,42761;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0063;1;Urb;4;78;CL\LONBO;   004   ;U05IZ;05;N9945980Q;V;1;1;Vivienda colectiva;104,45239;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0063;1;Urb;1;78;CL\LONBO;   001   ;G-11F143;-1;N9946418L;Y;1;2;Garaje;10,00244;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0063;1;Urb;1;78;CL\LONBO;   001   ;T-11F033;-1;N9946527M;Y;1;1;Trastero;9,21973;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0064;1;Urb;4;78;CL\LONBO;   004   ;U06DR;06;N9945982J;V;1;1;Vivienda colectiva;79,31042;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0064;1;Urb;5;78;CL\LONBO;   005   ;T061I130;06;N9946157G;Y;1;1;Trastero;14,88464;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0064;1;Urb;1;78;CL\LONBO;   001   ;G-21F139;-2;N9946626M;Y;1;2;Garaje;10,5647;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0065;1;Urb;1;78;CL\LONBO;   001   ;T-11F036;-1;N9946530D;Y;1;1;Trastero;12,50537;           ;V
11;ARRIGORRIAGA                                 ;1027;2003;011 1027 02003 0065;1;Urb;4;78;CL\LONBO;   004   ;U06IZ;06;N9945984C;V;1;1;Vivienda colectiva;79,31873;           ;V
