Codigo_Municipio;Municipio;Codigo_Poligono;Codigo_Parcela;Bien_Inmueble;Codigo_Subparcela;Naturaleza;Codigo_Edificio;Codigo_Calle;Calle;Portal;Elemento;Planta;Numero_Fijo;Codigo_Uso;Codigo_Clase;Codigo_Modalidad;Descripcion_Uso;Superficie;Codigo_Bice;UsoBi
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0005;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U01IZ;01;U3008589Q;V;1;2;Vivienda colectiva;74,94214;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0006;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U02CN;02;U3008600N;V;1;2;Vivienda colectiva;74,94812;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0006;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN02B;07;N9652574R;Y;1;1;Trastero;2,81567;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0007;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN02C;07;N9652576K;Y;1;1;Trastero;2,36768;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0007;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U02DR;02;U3008596Q;V;1;2;Vivienda colectiva;76,77148;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0008;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U02IZ;02;U3008594A;V;1;2;Vivienda colectiva;74,94214;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0008;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN02A;07;N9652578D;Y;1;1;Trastero;1,76587;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0009;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN03B;07;N9652579L;Y;1;1;Trastero;2,62671;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0009;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U03CN;03;U3008607A;V;1;2;Vivienda colectiva;74,94812;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0010;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U03DR;03;U3008593P;V;1;2;Vivienda colectiva;76,77148;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0010;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN03C;07;N9652580J;Y;1;1;Trastero;4,3811;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0011;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U03IZ;03;U3008595Y;V;1;2;Vivienda colectiva;74,94214;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0012;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U04CN;04;U3008602G;V;1;2;Vivienda colectiva;74,94812;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0012;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN04B;07;N9652583K;Y;1;1;Trastero;1,85205;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0012;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN4BB;07;N9652582C;Y;1;1;Trastero;2,73413;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0013;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN04C;07;N9652584S;Y;1;1;Trastero;3,12524;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0013;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U04DR;04;U3008603X;V;1;2;Vivienda colectiva;76,77148;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0014;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U04IZ;04;U3008599R;V;1;2;Vivienda colectiva;74,94214;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0014;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN04A;07;N9652593L;Y;1;1;Trastero;2,10742;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0015;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U05CN;05;U3008598J;V;1;2;Vivienda colectiva;74,94812;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0015;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN05B;07;N9652585D;Y;1;1;Trastero;1,77686;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0016;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN05C;07;N9652587T;Y;1;1;Trastero;2,58447;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0016;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U05DR;05;U3008604W;V;1;2;Vivienda colectiva;76,77148;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0017;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U05IZ;05;U3008606P;V;1;2;Vivienda colectiva;74,94214;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0017;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN05A;07;N9652588E;Y;1;1;Trastero;1,72339;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0018;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U06CN;06;U3008597B;V;1;2;Vivienda colectiva;73,00269;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0018;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN06B;07;N9652589M;Y;1;1;Trastero;1,95801;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0019;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN06C;07;N9652590K;Y;1;1;Trastero;2,45508;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0019;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U06DR;06;U3008605H;V;1;2;Vivienda colectiva;76,77148;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0020;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;U06IZ;06;U3008608Y;V;1;2;Vivienda colectiva;73,25537;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0020;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN06A;07;N9652594T;Y;1;1;Trastero;1,90967;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40005;003 1023 40005 0020;1;Urb;1;115;CL\ABASOLO APEZPIKU;   002   ;T07UN6AA;07;N9652569K;Y;1;1;Trastero;2,46729;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0001;1;Urb;1;94;CL\IBAIZABAL;   003   ;UPB3D;PB;U3007580M;C;2;1;Local comercial;85,46924;           ;C
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0002;1;Urb;1;94;CL\IBAIZABAL;   003   ;UPB2D;PB;U3007585G;C;2;1;Local comercial;27,03174;           ;C
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0003;1;Urb;1;94;CL\IBAIZABAL;   003   ;UPB1D;PB;U3007581U;C;2;1;Local comercial;45,30396;           ;C
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0004;1;Urb;1;94;CL\IBAIZABAL;   003   ;UPB1I;PB;U3007599Q;C;2;1;Local comercial;49,4397;           ;C
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0005;1;Urb;1;94;CL\IBAIZABAL;   003   ;UPB2I;PB;U3007594W;C;2;1;Local comercial;90,39014;           ;C
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0006;1;Urb;1;94;CL\IBAIZABAL;   003   ;U01CN;01;U3007577V;V;1;2;Vivienda colectiva;92,38806;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0007;1;Urb;1;94;CL\IBAIZABAL;   003   ;U01DR;01;U3007591V;V;1;2;Vivienda colectiva;117,40356;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0008;1;Urb;1;94;CL\IBAIZABAL;   003   ;U01IZ;01;U3007596P;V;1;2;Vivienda colectiva;94,85156;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0009;1;Urb;1;94;CL\IBAIZABAL;   003   ;U02CN;02;U3007595H;V;1;2;Vivienda colectiva;92,38806;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0010;1;Urb;1;94;CL\IBAIZABAL;   003   ;U02DR;02;U3007583N;V;1;2;Vivienda colectiva;117,40356;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0011;1;Urb;1;94;CL\IBAIZABAL;   003   ;U02IZ;02;U3007584V;V;1;2;Vivienda colectiva;94,85156;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0012;1;Urb;1;94;CL\IBAIZABAL;   003   ;U03CN;03;U3007588H;V;1;2;Vivienda colectiva;92,38806;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0013;1;Urb;1;94;CL\IBAIZABAL;   003   ;U03DR;03;U3007593X;V;1;2;Vivienda colectiva;117,40356;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0014;1;Urb;1;94;CL\IBAIZABAL;   003   ;U03IZ;03;U3007578G;V;1;2;Vivienda colectiva;94,85156;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0015;1;Urb;1;94;CL\IBAIZABAL;   003   ;U04CN;04;U3007590N;V;1;2;Vivienda colectiva;92,38806;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0016;1;Urb;1;94;CL\IBAIZABAL;   003   ;U04DR;04;U3007598Y;V;1;2;Vivienda colectiva;117,40356;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0017;1;Urb;1;94;CL\IBAIZABAL;   003   ;U04IZ;04;U3007587W;V;1;2;Vivienda colectiva;94,85156;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0018;1;Urb;1;94;CL\IBAIZABAL;   003   ;U05CN;05;U3007589P;V;1;2;Vivienda colectiva;92,38806;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0019;1;Urb;1;94;CL\IBAIZABAL;   003   ;U05DR;05;U3007579X;V;1;2;Vivienda colectiva;117,40356;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0020;1;Urb;1;94;CL\IBAIZABAL;   003   ;U05IZ;05;U3007582F;V;1;2;Vivienda colectiva;94,85156;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0021;1;Urb;1;94;CL\IBAIZABAL;   003   ;U06CN;06;U3007592G;V;1;2;Vivienda colectiva;81,45215;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0022;1;Urb;1;94;CL\IBAIZABAL;   003   ;U06DR;06;U3007586X;V;1;2;Vivienda colectiva;111,87866;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0023;1;Urb;1;94;CL\IBAIZABAL;   003   ;U06IZ;06;U3007597A;V;1;2;Vivienda colectiva;88,26379;           ;V
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0024;1;Urb;1;94;CL\IBAIZABAL;   003   ;U-1DR;-1;N9650864P;C;2;1;Local comercial;45,36011;           ;C
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0025;1;Urb;1;94;CL\IBAIZABAL;   003   ;U-1IZ;-1;N9650866Y;C;2;1;Local comercial;49,46411;           ;C
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0026;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN009;07;N9650867Q;Y;1;1;Trastero;12,75439;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0027;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN001;07;N9650868B;Y;1;1;Trastero;10,71167;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0028;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN010;07;N9650869J;Y;1;1;Trastero;13,54956;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0029;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN016;07;N9650871P;Y;1;1;Trastero;5,63428;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0030;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN011;07;N9650872A;Y;1;1;Trastero;11,99609;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0031;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN013;07;N9650873Y;Y;1;1;Trastero;11,1875;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0032;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN007;07;N9650875B;Y;1;1;Trastero;10,58911;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0033;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN003;07;N9650876J;Y;1;1;Trastero;10,65088;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0034;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN004;07;N9650877R;Y;1;1;Trastero;10,64551;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0035;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN008;07;N9650878C;Y;1;1;Trastero;10,82593;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0036;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN006;07;N9650879K;Y;1;1;Trastero;10,65527;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0037;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN005;07;N9650881Q;Y;1;1;Trastero;10,62134;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0038;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN012;07;N9650883J;Y;1;1;Trastero;11,18066;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0039;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN002;07;N9650884R;Y;1;1;Trastero;10,66284;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0040;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN014;07;N9650885C;Y;1;1;Trastero;9,56689;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;40006;003 1023 40006 0041;1;Urb;1;94;CL\IBAIZABAL;   003   ;T07UN015;07;N9650888D;Y;1;1;Trastero;11,23853;           ;Y
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0001;1;Urb;1;37;CL\GUDARI;   005   ;UPB1I;PB;U3004577S;C;2;1;Local comercial;58,04321;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0002;1;Urb;1;37;CL\GUDARI;   005   ;UPB1D;PB;U4155418Q;C;2;1;Local comercial;31,33813;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0003;1;Urb;1;37;CL\GUDARI;   005   ;UPB1F;PB;U3004581R;C;2;1;Local comercial;38,4541;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0004;1;Urb;1;37;CL\GUDARI;   005   ;UPB2F;PB;U3004573J;C;2;1;Local comercial;57,0498;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0005;1;Urb;1;37;CL\GUDARI;   005   ;U01A;01;U3004568C;V;1;2;Vivienda colectiva;76,82324;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0006;1;Urb;1;37;CL\GUDARI;   005   ;U01B;01;U3004562A;V;1;2;Vivienda colectiva;86,31726;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0007;1;Urb;1;37;CL\GUDARI;   005   ;U01C;01;U3004561P;V;1;2;Vivienda colectiva;65,0354;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0008;1;Urb;1;37;CL\GUDARI;   005   ;U01D;01;U3004571Q;V;1;2;Vivienda colectiva;73,97583;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0009;1;Urb;1;37;CL\GUDARI;   005   ;U02A;02;U3004580J;V;1;2;Vivienda colectiva;78,23889;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0010;1;Urb;1;37;CL\GUDARI;   005   ;U02B;02;U3004586L;V;1;2;Vivienda colectiva;86,31726;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0011;1;Urb;1;37;CL\GUDARI;   005   ;U02C;02;U3004563Y;V;1;2;Vivienda colectiva;65,0354;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0012;1;Urb;1;37;CL\GUDARI;   005   ;U02D;02;U3004576K;V;1;2;Vivienda colectiva;73,97583;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0013;1;Urb;1;37;CL\GUDARI;   005   ;U03A;03;U3004588E;V;1;2;Vivienda colectiva;78,23889;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0014;1;Urb;1;37;CL\GUDARI;   005   ;U03B;03;U3004570Y;V;1;2;Vivienda colectiva;86,31726;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0015;1;Urb;1;37;CL\GUDARI;   005   ;U03C;03;U3004582C;V;1;2;Vivienda colectiva;65,0354;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0016;1;Urb;1;37;CL\GUDARI;   005   ;U03D;03;U3004575C;V;1;2;Vivienda colectiva;73,97583;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0017;1;Urb;1;37;CL\GUDARI;   005   ;U04B;04;U3004569K;V;1;2;Vivienda colectiva;86,31726;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0018;1;Urb;1;37;CL\GUDARI;   005   ;U04A;04;U3004567R;V;1;2;Vivienda colectiva;78,23889;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0019;1;Urb;1;37;CL\GUDARI;   005   ;U04C;04;U3004564Q;V;1;2;Vivienda colectiva;65,0354;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0020;1;Urb;1;37;CL\GUDARI;   005   ;U04D;04;U3004587T;V;1;2;Vivienda colectiva;73,97583;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0021;1;Urb;1;37;CL\GUDARI;   005   ;U05A;05;U3004585D;V;1;2;Vivienda colectiva;78,23889;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0022;1;Urb;1;37;CL\GUDARI;   005   ;U05B;05;U3004578D;V;1;2;Vivienda colectiva;86,31726;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0023;1;Urb;1;37;CL\GUDARI;   005   ;U05C;05;U3004572B;V;1;2;Vivienda colectiva;65,0354;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0024;1;Urb;1;37;CL\GUDARI;   005   ;U05D;05;U3004566J;V;1;2;Vivienda colectiva;73,97583;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0025;1;Urb;1;37;CL\GUDARI;   005   ;U06A;06;U3004565B;V;1;2;Vivienda colectiva;73,78088;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0026;1;Urb;1;37;CL\GUDARI;   005   ;U06B;06;U3004583K;V;1;2;Vivienda colectiva;79,60071;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0027;1;Urb;1;37;CL\GUDARI;   005   ;U06C;06;U3004584S;V;1;2;Vivienda colectiva;60,00952;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0028;1;Urb;1;37;CL\GUDARI;   005   ;U06D;06;U3004579L;V;1;2;Vivienda colectiva;68,95251;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0029;1;Urb;1;37;CL\GUDARI;   005   ;UPB3F;PB;N9697596D;C;2;1;Local comercial;54,97021;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0030;1;Urb;1;37;CL\GUDARI;   005   ;UPB2D;PB;N0915799A;C;2;1;Local comercial;31,69238;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41001;003 1023 41001 0031;1;Urb;1;37;CL\GUDARI;   005   ;UPB3D;PB;N0915800T;C;2;1;Local comercial;33,33911;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0001;1;Urb;1;37;CL\GUDARI;   003   ;UPB1I;PB;N9950832W;C;2;1;Local comercial;48,69019;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0002;1;Urb;1;37;CL\GUDARI;   003   ;UPB1D;PB;N9950833H;C;2;1;Local comercial;66,55835;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0003;1;Urb;1;37;CL\GUDARI;   003   ;U01A;01;N9950834P;V;1;2;Vivienda colectiva;66,52234;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0004;1;Urb;1;37;CL\GUDARI;   003   ;U01B;01;N9950835A;V;1;2;Vivienda colectiva;68,95581;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0005;1;Urb;1;37;CL\GUDARI;   003   ;U02A;02;N9950836Y;V;1;2;Vivienda colectiva;66,52234;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0006;1;Urb;1;37;CL\GUDARI;   003   ;U02B;02;N9950837Q;V;1;2;Vivienda colectiva;68,95581;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0007;1;Urb;1;37;CL\GUDARI;   003   ;U03A;03;N9950838B;V;1;2;Vivienda colectiva;66,52234;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0008;1;Urb;1;37;CL\GUDARI;   003   ;U03B;03;N9950839J;V;1;2;Vivienda colectiva;68,95581;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0009;1;Urb;1;37;CL\GUDARI;   003   ;U04A;04;N9950840H;V;1;2;Vivienda colectiva;66,52234;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0010;1;Urb;1;37;CL\GUDARI;   003   ;U04B;04;N9950841P;V;1;2;Vivienda colectiva;68,95581;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0011;1;Urb;1;37;CL\GUDARI;   003   ;U05A;05;N9950842A;V;1;2;Vivienda colectiva;66,52234;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0012;1;Urb;1;37;CL\GUDARI;   003   ;U05B;05;N9950843Y;V;1;2;Vivienda colectiva;68,95581;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41002;003 1023 41002 0013;1;Urb;1;37;CL\GUDARI;   003   ;U06C;06;N9950844Q;V;1;2;Vivienda colectiva;108,83936;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0001;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;UPB1D;PB;U3008332Y;C;2;1;Local comercial;95,58691;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0002;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U01DR;01;U3008329R;V;1;2;Vivienda colectiva;87,99316;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0003;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U01IZ;01;U3008330P;V;1;2;Vivienda colectiva;96,28735;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0004;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U02DR;02;U3008333Q;V;1;2;Vivienda colectiva;87,99316;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0005;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U02IZ;02;U3008325Y;V;1;2;Vivienda colectiva;96,28735;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0006;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U03DR;03;U3008334B;V;1;2;Vivienda colectiva;87,99316;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0007;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U03IZ;03;U3008326Q;V;1;2;Vivienda colectiva;96,28735;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0008;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U04DR;04;U3008328J;V;1;2;Vivienda colectiva;87,99316;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0009;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U04IZ;04;U3008336R;V;1;2;Vivienda colectiva;96,28735;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0010;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U05DR;05;U3008327B;V;1;2;Vivienda colectiva;87,99316;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0011;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U05IZ;05;U3008335J;V;1;2;Vivienda colectiva;96,28735;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0012;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U06DR;06;U3008331A;V;1;2;Vivienda colectiva;83,00391;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0012;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;T07UN001;07;N9652348H;Y;1;1;Trastero;75,92114;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0013;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;U06IZ;06;U3008337C;V;1;2;Vivienda colectiva;91,59692;           ;V
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0014;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;UPB1I;PB;N9652343N;C;2;1;Local comercial;104,08276;           ;C
3;AMOREBIETA-ETXANO                            ;1023;41003;003 1023 41003 0015;1;Urb;1;110;CL\ZEZILIA GALLARTZAGOITIA;   001   ;UPB2D;PB;N9652345G;C;2;1;Local comercial;64,92139;           ;C
